Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2014,SOUTH LANARKSHIRE COUNCIL,475130,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/02/2022,"1,576,655.47",8.625,2.34,"2,304,336.91"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,475174,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2023,"1,576,655.47",8.625,2.51,"2,356,137.70"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,467990,FIX,MAT,Half Yearly,08/01/2014,08/07/2014,08/01/2020,"442,813.47",10.5,1.88,"661,217.07"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,467993,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/07/2020,"748,911.34",10.5,2.01,"1,139,588.18"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,453307,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2014,"888,288.00",10.125,0.34,"931,812.59"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,453718,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2015,"888,288.00",10.125,0.34,"1,018,376.19"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,454646,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2014,"888,288.00",10.75,0.34,"934,584.19"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,456509,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2016,"888,288.00",10.25,0.71,"1,098,248.68"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,457300,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2025,"1,332,432.00",10.25,2.83,"2,300,010.26"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,457512,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2020,"888,288.00",10.25,2.01,"1,333,375.15"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,458219,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2017,"888,288.00",10.125,1.08,"1,164,071.57"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,458220,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2027,"1,776,576.00",10.125,3,"3,177,420.02"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,465027,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2014,"2,153,210.11",9.5,0.34,"2,252,582.64"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,466623,FIX,MAT,Half Yearly,05/01/2014,05/07/2014,05/01/2015,"2,153,210.11",9.375,0.34,"2,349,116.20"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,468461,FIX,EIP,Half Yearly,15/11/2013,15/05/2014,15/11/2019,"355,315.01",11.75,1.08,"477,399.59"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,468544,FIX,EIP,Half Yearly,15/11/2013,15/05/2014,15/05/2020,"384,924.62",11.25,1.17,"519,098.13"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,468619,FIX,ANN,Half Yearly,15/03/2014,15/09/2014,15/09/2015,"69,929.71",10.875,0.34,"77,416.93"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,468834,FIX,EIP,Half Yearly,15/11/2013,15/05/2014,15/05/2020,"384,924.62",11.5,1.17,"522,384.23"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,474100,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2053,"444,144.00",6.875,3.39,"780,872.83"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,475300,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2054,"888,288.00",8.75,3.38,"1,966,921.07"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,475310,FIX,MAT,Half Yearly,02/02/2014,02/08/2014,02/02/2025,"7,283,961.60",9.125,2.77,"11,697,801.90"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,476726,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2022,"4,441,440.00",8,2.43,"6,330,970.18"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,476730,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2018,"4,441,440.00",8,1.43,"5,708,812.78"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,476745,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2023,"4,441,440.00",8,2.58,"6,458,183.63"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,476746,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2025,"6,386,790.72",8,2.83,"9,608,819.28"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,477839,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/03/2056,"888,288.00",8.375,3.38,"1,882,576.70"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,477974,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/03/2056,"888,288.00",8.25,3.38,"1,857,727.53"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,478187,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2056,"888,288.00",8.125,3.38,"1,837,957.06"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,478333,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2056,"888,288.00",7.875,3.38,"1,787,991.15"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,478570,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2056,"888,288.00",7.5,3.38,"1,713,042.29"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,478825,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2056,"4,441,440.00",7.375,3.38,"8,440,296.69"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,480035,FIX,MAT,Half Yearly,14/10/2013,14/04/2014,14/04/2057,"1,776,576.00",6.375,3.38,"3,030,904.34"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,481331,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2035,"5,329,728.00",5.125,3.33,"6,874,528.67"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,481332,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2036,"5,329,728.00",5.125,3.35,"6,901,498.00"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,481333,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/06/2037,"5,329,728.00",5.125,3.36,"6,916,761.88"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,481334,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/06/2038,"5,329,728.00",5.125,3.38,"6,938,304.15"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,481335,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/06/2039,"5,329,728.00",5.125,3.39,"6,967,898.19"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,481336,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/06/2040,"6,228,205.55",5.125,3.39,"8,187,690.75"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,481338,FIX,MAT,Half Yearly,15/10/2013,15/04/2014,15/04/2031,"999,728.00",5.125,3.21,"1,272,964.22"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,481339,FIX,MAT,Half Yearly,15/10/2013,15/04/2014,15/04/2032,"5,329,728.00",5.125,3.25,"6,810,796.16"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,481340,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2033,"5,329,728.00",5.125,3.28,"6,820,381.68"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,481341,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2034,"5,329,728.00",5.125,3.31,"6,844,618.20"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,491972,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2052,"9,555,856.00",4.25,3.39,"11,469,694.05"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,491973,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2053,"9,111,712.00",4.25,3.39,"10,957,454.06"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,491974,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2054,"8,223,424.00",4.25,3.38,"9,927,983.81"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,491975,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2055,"1,743,142.00",4.25,3.38,"2,108,251.66"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492127,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2052,"5,000,000.00",4.2,3.39,"5,946,846.61"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492128,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2053,"5,000,000.00",4.2,3.39,"5,957,626.23"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492129,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2054,"5,000,000.00",4.2,3.38,"5,980,460.60"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492130,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2055,"10,000,000.00",4.2,3.38,"11,981,410.68"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492489,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/12/2051,"1,475,000.00",4.05,3.39,"1,698,677.50"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492490,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/12/2052,"1,919,000.00",4.05,3.39,"2,213,484.94"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492493,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/12/2055,"1,936,000.00",4.05,3.38,"2,247,706.67"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492822,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2052,"3,335,000.00",4.25,3.39,"3,961,325.51"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492823,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2053,"3,333,000.00",4.25,3.39,"3,966,773.40"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492824,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2054,"3,333,000.00",4.25,3.39,"3,974,338.28"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492825,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2055,"3,333,000.00",4.25,3.38,"3,990,012.90"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492826,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2056,"3,333,000.00",4.25,3.38,"3,997,197.49"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,492827,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/12/2055,"3,333,000.00",4.25,3.38,"4,020,053.75"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,493372,FIX,MAT,Half Yearly,15/01/2014,15/07/2014,15/07/2052,"30,000,000.00",4.7,3.39,"38,682,732.41"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,493373,FIX,MAT,Half Yearly,15/01/2014,15/07/2014,15/07/2053,"25,000,000.00",4.7,3.39,"32,323,760.42"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,493374,FIX,MAT,Half Yearly,15/01/2014,15/07/2014,15/07/2054,"20,000,000.00",4.7,3.38,"25,980,060.10"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,493375,FIX,MAT,Half Yearly,15/01/2014,15/07/2014,15/07/2055,"15,000,000.00",4.7,3.38,"19,535,075.12"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,493376,FIX,MAT,Half Yearly,15/01/2014,15/07/2014,15/07/2056,"10,800,000.00",4.7,3.38,"14,100,088.37"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,493520,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2052,"5,000,000.00",4.65,3.39,"6,374,937.86"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,493521,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2053,"5,000,000.00",4.65,3.39,"6,391,846.49"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,493522,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2054,"5,000,000.00",4.65,3.38,"6,421,342.20"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,493584,FIX,MAT,Half Yearly,25/02/2014,25/08/2014,25/08/2052,"10,000,000.00",4.55,3.39,"12,523,280.34"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,493585,FIX,MAT,Half Yearly,25/02/2014,25/08/2014,25/08/2053,"6,000,000.00",4.55,3.39,"7,532,630.93"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,494038,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2052,"20,000,000.00",4.6,3.39,"25,532,947.80"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,494039,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2053,"20,000,000.00",4.6,3.39,"25,597,359.35"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,494040,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2054,"10,011,044.00",4.6,3.38,"12,870,232.33"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,494168,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2052,"25,000,000.00",4.48,3.39,"30,923,435.34"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,494617,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/12/2057,"40,000,000.00",4.43,3.38,"50,133,555.36"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,494832,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/06/2058,"500,000.00",4.46,3.38,"630,744.15"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,494976,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/06/2058,"2,000,000.00",4.43,3.38,"2,509,066.81"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497072,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2016,"11,000,000.00",3.3,0.71,"11,741,155.89"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497073,FIX,EIP,Half Yearly,22/10/2013,22/04/2014,22/10/2019,"6,947,368.41",2.93,1.08,"7,389,581.42"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497190,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2016,"10,000,000.00",3.08,0.71,"10,619,189.64"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497191,FIX,EIP,Half Yearly,22/10/2013,22/04/2014,22/10/2019,"6,315,789.47",2.72,1.08,"6,675,561.63"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497817,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2016,"20,000,000.00",2.17,0.52,"20,655,732.21"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497818,FIX,EIP,Half Yearly,31/03/2014,30/09/2014,30/09/2019,"11,578,947.36",1.87,0.99,"11,878,186.58"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497823,FIX,EIP,Half Yearly,15/01/2014,15/07/2014,15/01/2020,"12,631,578.94",1.87,1.08,"12,976,618.31"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497824,FIX,MAT,Half Yearly,15/01/2014,15/07/2014,15/07/2016,"20,000,000.00",2.18,0.71,"20,757,475.68"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497887,FIX,EIP,Half Yearly,05/03/2014,05/09/2014,05/09/2019,"9,166,666.69",1.83,0.99,"9,399,420.18"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497888,FIX,MAT,Half Yearly,25/02/2014,25/08/2014,25/08/2016,"15,000,000.00",2.23,0.71,"15,574,272.98"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497902,FIX,EIP,Half Yearly,05/03/2014,05/09/2014,05/09/2019,"15,277,777.77",1.91,0.99,"15,701,619.15"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,497903,FIX,MAT,Half Yearly,25/02/2014,25/08/2014,25/08/2015,"25,000,000.00",1.99,0.34,"25,624,765.31"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,499055,FIX,MAT,Half Yearly,01/10/2013,01/04/2014,01/04/2019,"20,625,000.00",2.84,1.75,"21,988,115.05"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,499056,FIX,MAT,Half Yearly,01/10/2013,01/04/2014,01/04/2020,"20,625,000.00",3.03,2.01,"22,119,179.22"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,499057,FIX,MAT,Half Yearly,01/10/2013,01/04/2014,01/04/2021,"18,750,000.00",3.2,2.24,"20,208,353.12"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,499124,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2020,"7,000,000.00",2.99,2.01,"7,481,388.44"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,499125,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2021,"9,500,000.00",3.17,2.24,"10,206,080.63"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,499126,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2022,"3,500,000.00",3.32,2.43,"3,777,737.60"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,502006,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2022,"18,500,000.00",2.68,2.43,"18,873,336.17"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,502021,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2023,"12,750,000.00",2.81,2.58,"13,010,375.22"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,502544,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2028,"22,000,000.00",4.11,3.07,"24,694,581.21"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,502545,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2029,"30,000,000.00",4.16,3.12,"33,857,583.96"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,502546,FIX,MAT,Half Yearly,15/03/2014,15/09/2014,15/09/2030,"18,150,000.00",4.21,3.17,"20,589,302.67"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,502626,FIX,MAT,Half Yearly,28/10/2013,22/04/2014,22/04/2031,"20,000,000.00",4.02,3.21,"22,456,241.15"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,502837,FIX,MAT,Half Yearly,10/02/2014,22/04/2014,22/04/2024,"20,000,000.00",3.62,2.72,"21,713,484.04"
31/03/2014,SOUTH LANARKSHIRE COUNCIL,502957,FIX,MAT,Half Yearly,31/03/2014,15/05/2014,15/05/2050,"500,000.00",4.26,3.4,"589,525.22"
31/03/2014,STIRLING COUNCIL,476835,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/12/2019,"1,042,013.53",7.875,1.88,"1,402,510.73"
31/03/2014,STIRLING COUNCIL,474609,FIX,MAT,Half Yearly,11/01/2014,11/07/2014,11/07/2020,"1,042,013.53",8.375,2.01,"1,450,540.08"
31/03/2014,STIRLING COUNCIL,475146,FIX,MAT,Half Yearly,18/12/2013,18/06/2014,18/12/2024,"1,042,013.53",8.625,2.77,"1,629,759.82"
31/03/2014,STIRLING COUNCIL,475773,FIX,MAT,Half Yearly,16/03/2014,16/09/2014,16/03/2024,"1,042,013.53",8.625,2.65,"1,587,537.92"
31/03/2014,STIRLING COUNCIL,475868,FIX,MAT,Half Yearly,15/10/2013,15/04/2014,15/10/2025,"3,126,040.57",8.5,2.88,"4,962,407.42"
31/03/2014,STIRLING COUNCIL,475873,FIX,MAT,Half Yearly,15/10/2013,15/04/2014,15/10/2026,"1,042,013.53",8.5,2.96,"1,683,700.59"
31/03/2014,STIRLING COUNCIL,460863,FIX,EIP,Half Yearly,31/03/2014,30/09/2014,31/03/2016,"200,000.00",9.5,0.34,"222,822.37"
31/03/2014,STIRLING COUNCIL,465595,FIX,MAT,Half Yearly,30/11/2013,31/05/2014,31/05/2014,"1,042,013.53",9.25,0.34,"1,089,583.16"
31/03/2014,STIRLING COUNCIL,466563,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2014,"1,500,000.00",9.25,0.34,"1,566,711.59"
31/03/2014,STIRLING COUNCIL,466564,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2015,"1,500,000.00",9.25,0.34,"1,699,795.31"
31/03/2014,STIRLING COUNCIL,467262,FIX,MAT,Half Yearly,15/10/2013,15/04/2014,15/10/2015,"1,458,818.93",9.25,0.52,"1,715,954.54"
31/03/2014,STIRLING COUNCIL,467263,FIX,MAT,Half Yearly,15/10/2013,15/04/2014,15/10/2016,"1,250,416.23",9.25,0.9,"1,565,189.46"
31/03/2014,STIRLING COUNCIL,467431,FIX,MAT,Half Yearly,15/10/2013,15/04/2014,15/10/2017,"1,042,013.53",9.25,1.26,"1,373,668.32"
31/03/2014,STIRLING COUNCIL,467440,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2017,"2,000,000.00",9.25,0.9,"2,493,202.99"
31/03/2014,STIRLING COUNCIL,470820,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2017,"1,400,000.00",10.25,1.08,"1,839,779.60"
31/03/2014,STIRLING COUNCIL,470821,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2018,"1,400,000.00",10.25,1.43,"1,936,304.98"
31/03/2014,STIRLING COUNCIL,470822,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2019,"1,300,000.00",10.25,1.75,"1,877,016.83"
31/03/2014,STIRLING COUNCIL,471632,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2017,"2,000,000.00",9.875,1.08,"2,602,564.51"
31/03/2014,STIRLING COUNCIL,471633,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2019,"1,000,000.00",9.875,1.6,"1,396,112.75"
31/03/2014,STIRLING COUNCIL,472723,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2019,"1,000,000.00",9.375,1.75,"1,398,167.72"
31/03/2014,STIRLING COUNCIL,473325,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2020,"1,000,000.00",9,1.88,"1,402,203.91"
31/03/2014,STIRLING COUNCIL,474321,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2016,"1,000,000.00",8.125,0.52,"1,151,116.47"
31/03/2014,STIRLING COUNCIL,474394,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2015,"1,000,000.00",7.875,0.34,"1,075,158.29"
31/03/2014,STIRLING COUNCIL,474395,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2016,"500,000.00",7.875,0.71,"588,616.50"
31/03/2014,STIRLING COUNCIL,474438,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2020,"2,000,000.00",8.25,2.01,"2,756,888.29"
31/03/2014,STIRLING COUNCIL,474745,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2021,"740,000.00",9.375,2.13,"1,086,943.08"
31/03/2014,STIRLING COUNCIL,474746,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2021,"1,000,000.00",9,2.24,"1,464,316.57"
31/03/2014,STIRLING COUNCIL,475718,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2022,"945,000.00",8.625,2.34,"1,376,033.84"
31/03/2014,STIRLING COUNCIL,475719,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2022,"2,300,000.00",8.625,2.43,"3,388,288.36"
31/03/2014,STIRLING COUNCIL,476084,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2021,"500,000.00",8,2.24,"697,815.34"
31/03/2014,STIRLING COUNCIL,476085,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2022,"500,000.00",8,2.34,"705,381.21"
31/03/2014,STIRLING COUNCIL,476086,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2023,"2,000,000.00",8,2.58,"2,908,148.54"
31/03/2014,STIRLING COUNCIL,478032,FIX,MAT,Half Yearly,28/02/2014,30/08/2014,30/08/2026,"3,000,000.00",8.25,2.92,"4,676,110.92"
31/03/2014,STIRLING COUNCIL,478209,FIX,MAT,Half Yearly,26/03/2014,26/09/2014,26/09/2027,"3,000,000.00",8.125,3,"4,698,378.14"
31/03/2014,STIRLING COUNCIL,478321,FIX,MAT,Half Yearly,17/10/2013,17/04/2014,17/10/2056,"2,000,000.00",7.875,3.38,"4,091,964.21"
31/03/2014,STIRLING COUNCIL,478579,FIX,MAT,Half Yearly,10/12/2013,10/06/2014,10/12/2056,"2,000,000.00",7.5,3.38,"3,900,682.26"
31/03/2014,STIRLING COUNCIL,478580,FIX,MAT,Half Yearly,10/12/2013,10/06/2014,10/12/2056,"1,749,567.00",7.5,3.38,"3,412,252.48"
31/03/2014,STIRLING COUNCIL,478593,FIX,MAT,Half Yearly,10/12/2013,10/06/2014,10/12/2056,"250,433.00",7.5,3.38,"488,429.78"
31/03/2014,STIRLING COUNCIL,479064,FIX,MAT,Half Yearly,20/03/2014,20/09/2014,20/03/2057,"1,365,750.00",7.5,3.38,"2,639,262.97"
31/03/2014,STIRLING COUNCIL,479065,FIX,MAT,Half Yearly,20/03/2014,20/09/2014,20/03/2057,"1,134,250.00",7.5,3.38,"2,191,897.51"
31/03/2014,STIRLING COUNCIL,479445,FIX,MAT,Half Yearly,22/11/2013,22/05/2014,22/05/2057,"7,000,000.00",7.125,3.38,"13,105,842.47"
31/03/2014,STIRLING COUNCIL,479599,FIX,MAT,Half Yearly,24/12/2013,24/06/2014,24/06/2057,"3,000,000.00",7.125,3.38,"5,600,341.95"
31/03/2014,STIRLING COUNCIL,479705,FIX,MAT,Half Yearly,17/01/2014,17/07/2014,17/07/2057,"2,000,000.00",7,3.38,"3,668,200.69"
31/03/2014,STIRLING COUNCIL,479715,FIX,MAT,Half Yearly,17/01/2014,17/07/2014,17/07/2057,"3,139,500.00",7,3.38,"5,758,158.04"
31/03/2014,STIRLING COUNCIL,480247,FIX,MAT,Half Yearly,14/11/2013,14/05/2014,14/11/2057,"5,000,000.00",6.5,3.38,"8,667,830.54"
31/03/2014,STIRLING COUNCIL,480248,FIX,MAT,Half Yearly,14/11/2013,14/05/2014,14/11/2057,"1,705,000.00",6.5,3.38,"2,955,730.21"
31/03/2014,STIRLING COUNCIL,480585,FIX,MAT,Half Yearly,13/03/2014,13/09/2014,13/03/2058,"3,000,000.00",5.875,3.38,"4,715,599.31"
31/03/2014,STIRLING COUNCIL,481066,FIX,MAT,Half Yearly,19/12/2013,19/06/2014,19/06/2058,"5,000,000.00",5.375,3.38,"7,355,915.42"
31/03/2014,STIRLING COUNCIL,482418,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2059,"2,775,485.00",4.625,3.37,"3,579,347.76"
31/03/2014,STIRLING COUNCIL,482419,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2059,"1,106,540.00",4.625,3.37,"1,427,026.80"
31/03/2014,STIRLING COUNCIL,482424,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2059,"4,970,647.00",4.625,3.37,"6,410,293.77"
31/03/2014,STIRLING COUNCIL,483148,FIX,MAT,Half Yearly,14/10/2013,14/04/2014,14/10/2059,"7,085,996.00",4.875,3.37,"9,718,702.45"
