Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
31/03/2014,SWANMORE PARISH COUNCIL (HANTS),2,"3,874.08",4.428,"4,047.53",4.428,"13,262.79",4.428,"26,371.26",4.429,"6,443.92",4.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"53,999.58",4.427,"61,826.37"
31/03/2014,NORTHALLERTON TOWN COUNCIL (N YORKS),3,"6,849.45",4.996,"7,195.95",4.997,"23,846.75",4.997,"48,498.13",4.997,"62,075.40",4.998,"6,734.15",5.04,0,0,0,0,0,0,0,0,0,0,0,0,"155,199.83",4.999,"186,672.46"
31/03/2014,THORNGUMBALD PARISH COUNCIL (HSIDE),1,"4,964.67",4.4,"5,185.52",4.4,"16,982.09",4.4,"33,728.35",4.4,"37,312.77",4.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"98,173.40",4.4,"113,674.94"
31/03/2014,SNAITH & COWICK TOWN COUNCIL (E RIDING),1,"2,060.29",3.48,"2,132.62",3.48,"6,857.63",3.48,"13,131.08",3.48,"15,603.34",3.48,"18,541.09",3.48,"12,760.59",3.48,0,0,0,0,0,0,0,0,0,0,"71,086.64",3.48,"75,869.75"
31/03/2014,SHENLEY CHURCH END PARISH C (BUCKS),1,"12,050.05",5.15,"12,678.62",5.15,"42,143.78",5.15,"86,230.83",5.15,"111,193.09",5.15,"53,020.91",5.15,0,0,0,0,0,0,0,0,0,0,0,0,"317,317.28",5.15,"387,394.93"
31/03/2014,STREATLEY PARISH COUNCIL (BERKSHIRE),1,802.43,5.46,846.84,5.46,"2,832.27",5.46,"5,866.80",5.46,"7,680.23",5.46,"10,054.18",5.46,"13,161.92",5.46,"17,230.27",5.46,"22,556.16",5.46,"29,528.28",5.46,"38,655.48",5.46,"18,621.61",5.46,"167,836.47",5.46,"235,122.65"
31/03/2014,SUDBURY TOWN COUNCIL (SUFFOLK),3,"13,798.31",5.332,"13,914.77",5.327,"25,165.83",5.188,"25,062.35",4.903,"21,492.39",4.67,"27,072.36",4.67,"34,101.09",4.67,"42,954.66",4.67,"54,106.85",4.67,"68,154.44",4.67,"57,985.24",4.67,0,0,"383,808.29",4.767,"463,812.40"
31/03/2014,SEATON VALLEY COMM C (NORTHUMBERLAND),1,"9,459.80",3.62,"9,805.34",3.62,"31,617.81",3.62,"60,880.28",3.62,"72,841.86",3.62,"87,153.62",3.62,"60,310.05",3.62,0,0,0,0,0,0,0,0,0,0,"332,068.76",3.62,"357,315.98"
31/03/2014,SELSTON PARISH COUNCIL (NOTTS),1,"5,891.06",2.97,"6,067.32",2.97,"19,313.08",2.97,"6,826.72",2.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"38,098.18",2.97,"40,608.38"
31/03/2014,SPELDHURST PARISH COUNCIL (KENT),1,"4,333.34",3.98,"4,333.34",3.98,"13,000.02",3.98,"21,666.70",3.98,"10,833.25",3.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"54,166.65",3.98,"60,731.92"
31/03/2014,NEWTON LONGVILLE PARISH C (BUCKS),1,"2,561.47",14.25,"2,939.48",14.25,"11,686.76",14.25,"17,662.28",14.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"34,849.99",14.25,"56,037.56"
31/03/2014,NEWTON POPPLEFORD & HARPFORD PC (DEVON),1,265.37,4.72,278.04,4.72,916.37,4.72,"1,843.28",4.72,"2,327.53",4.72,"2,938.98",4.72,"3,711.06",4.72,"4,685.97",4.72,"5,917.03",4.72,"7,471.49",4.72,"8,387.36",4.72,0,0,"38,742.48",4.72,"48,491.44"
31/03/2014,REDENHALL WITH HARLESTON TC (NORFOLK),2,"7,000.00",4.486,"5,500.00",4.536,"12,000.00",4.625,"20,000.00",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"44,500.00",4.592,"50,462.61"
31/03/2014,QUENIBOROUGH PARISH COUNCIL (LEICS),1,"4,032.99",7.75,"4,351.61",7.75,"2,303.17",7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,687.77",7.75,"11,889.83"
31/03/2014,QUORNDON PARISH COUNCIL (LEICS),1,"2,146.81",4.36,"2,241.43",4.36,"7,334.67",4.36,"14,544.36",4.36,"18,044.86",4.36,"22,387.88",4.36,"27,776.13",4.36,"34,461.23",4.36,"42,755.28",4.36,"53,045.53",4.36,"65,813.01",4.36,0,0,"290,551.19",4.36,"341,082.28"
31/03/2014,SHERSTON PARISH COUNCIL (WILTSHIRE),1,"1,724.37",4.19,"1,797.38",4.19,"5,861.76",4.19,"11,545.42",4.19,"14,205.45",4.19,"17,478.31",4.19,"21,505.25",4.19,"26,459.97",4.19,"32,556.23",4.19,"40,057.02",4.19,"49,285.96",4.19,"22,758.76",4.19,"245,235.88",4.19,"283,738.19"
31/03/2014,SALTASH TOWN COUNCIL CORNWALL,1,"14,667.54",3.38,"15,167.49",3.38,"48,675.51",3.38,"92,834.71",3.38,"31,022.42",3.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"202,367.67",3.38,"219,439.36"
31/03/2014,SHARLSTON PARISH COUNCIL (WEST YORKS),1,"3,526.37",1.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,526.37",1.85,"3,567.27"
31/03/2014,SOUTH CAVE PARISH COUNCIL (EAST RIDING),1,"3,568.62",4.25,"3,721.89",4.25,"12,152.63",4.25,"23,993.16",4.25,"29,607.94",4.25,"36,536.65",4.25,"4,093.85",4.25,0,0,0,0,0,0,0,0,0,0,"113,674.74",4.25,"129,565.78"
31/03/2014,STEPPINGLEY PARISH COUNCIL (BEDS),1,"1,013.25",3.9,"1,053.15",3.9,"3,414.91",3.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,481.31",3.9,"5,958.30"
31/03/2014,STILTON PARISH COUNCIL (CAMBS),2,"11,997.72",4.076,"12,491.77",4.077,"40,647.97",4.078,"79,708.06",4.08,"97,550.59",4.082,"72,422.59",4.27,"79,638.52",4.27,0,0,0,0,0,0,0,0,0,0,"394,457.22",4.153,"449,150.02"
31/03/2014,STOGUMBER PARISH COUNCIL (SOMERSET),1,"3,843.51",4.45,"4,016.45",4.45,"13,166.55",4.45,"26,202.24",4.45,"12,205.49",4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"59,434.24",4.45,"68,728.54"
31/03/2014,SAXILBY WITH INGLEBY PARISH C (LINCS),2,"10,137.49",2.258,"10,367.77",2.261,"32,540.55",2.266,"44,864.08",2.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"97,909.89",2.315,"101,329.69"
31/03/2014,SHEVINGTON PARISH COUNCIL (LANCASHIRE),1,970.26,4.41,"1,013.51",4.41,"3,319.85",4.41,"6,596.20",4.41,"8,203.80",4.41,"10,203.20",4.41,"12,689.89",4.41,"15,782.62",4.41,"19,629.11",4.41,"24,413.04",4.41,"30,362.90",4.41,"29,536.77",4.41,"162,721.15",4.41,"193,633.47"
31/03/2014,SHERINGHAM TOWN COUNCIL (NORFOLK),1,"5,245.01",3.31,"5,420.05",3.31,"17,369.83",3.31,"33,035.93",3.31,"38,929.18",3.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"100,000.00",3.31,"107,619.80"
31/03/2014,MARGARETTING PARISH COUNCIL (ESSEX),1,679.47,4.04,707.2,4.04,"2,299.52",4.04,"4,502.25",4.04,"5,499.00",4.04,"5,982.88",4.04,0,0,0,0,0,0,0,0,0,0,0,0,"19,670.32",4.04,"21,955.37"
31/03/2014,MAGHULL TOWN COUNCIL (MERSEY),6,"40,321.64",7.303,"43,331.13",7.408,"126,221.48",6.903,"137,559.43",4.515,"101,179.03",4.156,"61,501.96",3.958,"32,820.01",3.94,0,0,0,0,0,0,0,0,0,0,"542,934.68",5.343,"625,368.55"
31/03/2014,MELBOURN PARISH COUNCIL (HERTS),1,"3,548.94",4.53,"3,711.53",4.53,"12,186.33",4.53,"24,328.66",4.53,"30,436.05",4.53,"38,076.63",4.53,"47,635.30",4.53,"59,593.52",4.53,"74,553.73",4.53,"93,269.48",4.53,"116,683.59",4.53,"145,976.24",4.53,"650,000.00",4.53,"800,415.07"
31/03/2014,OLD CATTON PARISH COUNCIL (NORFOLK),1,"3,100.00",4.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,100.00",4.65,"3,202.66"
31/03/2014,TINTAGEL PARISH COUNCIL (CORNWALL),1,"4,609.13",2.56,"4,727.88",2.56,"14,927.10",2.56,"27,555.07",2.56,"21,483.28",2.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"73,302.46",2.56,"75,398.48"
31/03/2014,TROWBRIDGE TOWN COUNCIL (WILTSHIRE),5,"30,297.09",4.578,"31,700.18",4.581,"104,193.06",4.586,"208,514.12",4.596,"261,783.67",4.61,"328,872.84",4.623,"413,421.61",4.636,"520,042.12",4.649,"654,582.89",4.662,"824,463.72",4.676,"1,039,104.24",4.689,"500,813.07",4.711,"4,917,788.61",4.661,"6,051,469.29"
31/03/2014,OTLEY TOWN COUNCIL (W YORKS),1,"9,851.78",2.7,"10,119.57",2.7,"32,039.27",2.7,"53,161.69",2.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"105,172.31",2.7,"110,855.94"
31/03/2014,WONSTON PARISH COUNCIL (HANTS),1,"1,970.94",3.91,"2,048.75",3.91,"6,644.49",3.91,"12,942.31",3.91,"15,707.17",3.91,"3,523.32",3.91,0,0,0,0,0,0,0,0,0,0,0,0,"42,836.98",3.91,"48,128.27"
31/03/2014,ST ENDELLION PARISH COUNCIL (CORNWALL),2,"36,552.25",2.191,"37,358.80",2.207,"111,565.80",1.93,"159,115.39",1.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"344,592.24",1.988,"351,621.98"
31/03/2014,SHILDON TOWN COUNCIL (DURHAM),5,"29,333.25",8.163,"31,783.36",8.25,"59,050.70",5.982,"89,235.69",5.071,"96,383.90",4.511,"120,467.81",4.511,"150,573.69",4.512,"10,973.82",4.59,0,0,0,0,0,0,0,0,"587,802.22",5.13,"696,524.21"
31/03/2014,SPROWSTON TOWN COUNCIL (NORFOLK),9,"61,020.34",3.709,"61,634.73",3.725,"186,357.42",3.729,"226,723.46",3.674,"163,682.12",3.903,"109,832.86",3.869,"36,000.00",4.381,"26,000.00",4.5,"26,000.00",4.5,"26,000.00",4.5,"26,000.00",4.5,"26,000.00",4.5,"975,250.93",3.887,"1,089,391.34"
31/03/2014,WEST BERGHOLT PARISH COUNCIL (ESSEX),1,"2,535.96",5.15,"2,668.25",5.15,"8,869.26",5.15,"18,147.50",5.15,"23,400.98",5.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"55,621.95",5.15,"67,779.30"
31/03/2014,WRAWBY PARISH COUNCIL (NORTH LINCS),1,946.42,3.05,975.5,3.05,"3,110.12",3.05,546.36,3.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,578.40",3.05,"5,935.68"
31/03/2014,BARLESTONE PARISH COUNCIL (LEICS),1,"1,963.87",4.625,"2,055.75",4.625,"6,762.53",4.625,"13,551.65",4.625,"11,507.85",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"35,841.65",4.625,"41,737.73"
31/03/2014,TRANSPORT FOR GREATER MANCHESTER,4,0,0,0,0,0,0,"6,997,000.00",6.625,"10,325,000.00",4.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,322,000.00",5.549,"21,889,472.04"
31/03/2014,SOUTH YORKSHIRE PASSENGER TRANSPORT E,23,"11,000,000.00",11.75,"18,500,000.00",11.206,"21,500,000.00",9.788,"115,375,000.00",7.454,"18,000,000.00",4.875,"8,000,000.00",4.675,0,0,0,0,0,0,0,0,0,0,0,0,"192,375,000.00",7.964,"252,691,891.32"
31/03/2014,TRANSPORT FOR LONDON,102,0,0,0,0,"10,003,501.00",3.91,"306,676,770.00",4.074,"190,066,513.00",4.154,"286,260,859.00",4.389,"572,610,010.00",4.38,"304,488,061.00",4.537,"430,114,504.00",4.444,"375,156,026.00",4.53,"250,089,576.00",4.44,0,0,"2,725,465,820.00",4.383,"3,229,593,835.49"
31/03/2014,HALTON KNOWSLEY LIVERPOOL ETC CA,34,"8,441,105.73",5.604,"8,484,332.91",5.618,"25,429,346.53",5.606,"39,358,564.75",5.496,"31,103,878.03",5.525,"8,697,380.59",6.384,"6,565,129.77",7.391,"9,489,381.65",7.641,"9,491,250.31",7.288,"4,536,266.02",4.335,"55,971,091.13",4.499,0,0,"207,567,727.42",5.506,"268,639,334.82"
31/03/2014,GREATER MANCHESTER COMBINED AUTHORITY,53,0,0,"5,800,000.00",11.336,"15,000,000.00",3.367,"39,000,000.00",2.282,"68,406,000.00",6.75,"35,000,000.00",5.876,"50,000,000.00",4.519,"135,000,000.00",4.876,"50,000,000.00",5.18,0,0,"22,500,000.00",4.387,0,0,"420,706,000.00",5.026,"536,094,439.19"
31/03/2014,WEST MIDLANDS INTEGRATED TRANSPORT AUTH,20,"31,017.47",4.34,"32,378.23",4.34,"33,108,537.32",8.195,"10,209,847.69",7.802,"260,098.69",4.34,"322,382.95",4.34,"13,399,582.08",4.932,"6,563,183.61",4.915,"9,613,866.42",4.443,"27,144,245.34",4.285,"32,543,065.24",6.08,"214,148.22",4.34,"133,442,353.26",6.07,"179,964,603.42"
31/03/2014,SOUTH YORKSHIRE INTEGRATED TRANS AUTH,6,0,0,0,0,0,0,"4,000,000.00",5.875,"16,000,000.00",5.875,0,0,0,0,0,0,0,0,"5,000,000.00",4.25,0,0,0,0,"25,000,000.00",5.55,"31,961,779.97"
31/03/2014,WEST YORKSHIRE COMBINED AUTHORITY,9,"1,000,000.00",2.81,"1,000,000.00",2.81,"1,500,000.00",2.81,0,0,0,0,0,0,0,0,0,0,0,0,"17,000,000.00",4.435,"33,000,000.00",4.385,0,0,"53,500,000.00",4.298,"65,571,376.26"
31/03/2014,TYNE AND WEAR INTEGRATED TRANSPORT AUTH,9,"5,926,666.66",6.648,"2,666,666.66",2.397,"2,999,999.98",3.06,"27,633,333.30",4.279,"1,666,666.75",3.59,0,0,0,0,0,0,0,0,"63,000,000.00",4.25,"10,000,000.00",4.5,0,0,"113,893,333.35",4.319,"133,498,028.82"
31/03/2014,BROADS (2006) INTERNAL DRAINAGE BOARD,1,"12,791.00",8.125,"13,851.38",8.125,"7,350.54",8.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"33,992.92",8.125,"38,008.77"
31/03/2014,SCUNTHORPE AND GAINSBOROUGH WMB,13,"74,136.60",4.787,"61,805.60",4.824,"174,379.67",4.883,"349,290.04",4.88,"312,943.59",4.702,"90,520.19",4.629,0,0,0,0,0,0,0,0,0,0,0,0,"1,063,075.69",4.797,"1,253,513.59"
31/03/2014,ISLE OF AXHOLME & NORTH NOTTS WLM BOARD,7,"27,073.34",5.716,"28,643.32",5.72,"82,988.19",5.664,"16,541.12",5.143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"155,245.97",5.628,"176,272.50"
31/03/2014,GOOLE AND AIRMYN INTERNAL DRAINAGE BD,1,"3,499.55",4.5,"3,658.80",4.5,"12,006.02",4.5,"23,940.17",4.5,"29,906.16",4.5,"13,954.37",4.5,0,0,0,0,0,0,0,0,0,0,0,0,"86,965.07",4.5,"102,087.53"
31/03/2014,ANCHOLME INTERNAL DRAINAGE BOARD,7,"43,093.24",4.603,"45,100.50",4.61,"148,336.45",4.624,"248,890.74",4.808,"244,953.50",4.581,"117,081.59",4.298,0,0,0,0,0,0,0,0,0,0,0,0,"847,456.02",4.619,"985,521.26"
31/03/2014,BENWICK INTERNAL DRAINAGE BOARD,2,"7,730.48",3.37,"7,993.27",3.373,"25,649.80",3.378,"11,555.17",3.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"52,928.72",3.466,"57,446.82"
31/03/2014,BLACK DRAIN DRAINAGE BOARD,3,"11,814.59",4.767,"12,384.58",4.768,"40,855.89",4.769,"82,343.18",4.77,"88,365.50",4.718,"44,104.51",4.65,0,0,0,0,0,0,0,0,0,0,0,0,"279,868.25",4.734,"330,301.06"
31/03/2014,BEDFORDSHIRE & RIVER IVEL IDB (BEDS),2,"58,660.39",4.549,"45,847.97",4.634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"104,508.36",4.587,"109,661.15"
31/03/2014,BURNT FEN INTERNAL DRAINAGE BOARD,1,"18,370.25",7,"19,678.68",7,"67,852.16",7,"99,060.52",7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"204,961.61",7,"257,375.56"
31/03/2014,COWICK AND SNAITH IDB,3,"9,507.26",4.863,"9,975.23",4.863,"19,053.04",4.91,"21,372.61",5,"10,448.69",5.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"70,356.83",4.953,"81,479.80"
31/03/2014,DANVM DRAINAGE COMMISSIONERS,1,"9,812.67",3.05,"10,114.24",3.05,"32,246.22",3.05,"11,416.03",3.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"63,589.16",3.05,"67,972.21"
31/03/2014,DONCASTER EAST INTERNAL DRAINAGE BOARD,10,"46,664.13",4.753,"48,909.68",4.763,"161,361.87",4.783,"308,229.17",4.69,"246,429.26",4.61,"20,754.45",4.778,0,0,0,0,0,0,0,0,0,0,0,0,"832,348.56",4.695,"973,281.68"
31/03/2014,EUXIMOOR INTERNAL DRAINAGE BOARD (CAMBS),1,"3,830.29",3.79,"3,976.83",3.79,"12,866.91",3.79,"6,997.79",3.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,671.82",3.79,"30,215.98"
31/03/2014,HADDENHAM DRAINAGE COMMISSIONERS,1,"19,667.29",3.9,"20,441.80",3.9,"66,283.45",3.9,"129,057.56",3.9,"156,550.97",3.9,"35,104.40",3.9,0,0,0,0,0,0,0,0,0,0,0,0,"427,105.47",3.9,"476,488.17"
31/03/2014,HUNDRED OF WISBECH INTERNAL DRAINAGE BD,1,"6,389.99",4.75,"6,697.12",4.75,"18,184.97",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"31,272.08",4.75,"34,425.06"
31/03/2014,LINDSEY MARSH DRAINAGE BOARD,2,"34,963.48",4.274,"36,473.97",4.275,"119,151.56",4.275,"43,197.21",4.275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"233,786.22",4.275,"258,281.28"
31/03/2014,LITTLEHAMPTON HARBOUR BOARD,20,"82,471.26",6.166,"83,804.95",6.041,"259,800.86",5.789,"489,055.48",5.605,"228,214.01",5.929,"32,500.00",10.625,"32,500.00",10.625,"32,500.00",10.625,0,0,0,0,0,0,0,0,"1,240,846.56",6.164,"1,618,658.31"
31/03/2014,AXE BRUE INTERNAL DRAINAGE BOARD,1,"2,000.00",9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000.00",9,"2,088.05"
31/03/2014,EAST SUFFOLK INTERNAL DRAINAGE BOARD,4,"13,196.03",4.823,"13,840.14",4.823,"45,707.57",4.823,"92,320.23",4.824,"66,927.46",4.825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"231,991.43",4.824,"275,549.81"
31/03/2014,MIDDLE FEN AND MERE INTERNAL DRAINAGE B,2,"20,635.59",4.906,"21,660.48",4.908,"71,656.60",4.911,"145,253.73",4.918,"96,691.01",5.078,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"355,897.41",4.959,"424,907.93"
31/03/2014,MIDDLE LEVEL COMMISSIONERS  (CAMBS),7,"294,067.35",4.572,"307,666.99",4.573,"1,011,068.66",4.575,"2,022,268.78",4.579,"2,536,317.25",4.584,"2,623,439.77",4.681,"2,456,577.97",4.696,"125,387.45",5.132,0,0,0,0,0,0,0,0,"11,376,794.22",4.634,"13,448,749.01"
31/03/2014,MILDENHALL INTERNAL DRAINAGE BOARD,1,"6,959.36",4.4,"7,268.93",4.4,"23,805.08",4.4,"47,279.59",4.4,"16,309.50",4.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"101,622.46",4.4,"116,239.81"
31/03/2014,RAMSEY FIRST (HOLLOW) INTERNAL DB,2,"5,605.34",4.297,"5,848.80",4.299,"19,116.53",4.303,"37,826.89",4.311,"46,828.25",4.321,"58,001.06",4.331,"21,280.37",4.4,0,0,0,0,0,0,0,0,0,0,"194,507.24",4.328,"224,834.85"
31/03/2014,THE RIVER STOUR (KENT) IDB,1,"6,054.31",10.25,"6,690.77",10.25,"11,377.82",10.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,122.90",10.25,"29,023.45"
31/03/2014,SELBY AREA INTERNAL DRAINAGE BOARD,1,"20,461.16",4.52,"21,396.46",4.52,"70,238.54",4.52,"140,167.90",4.52,"175,269.56",4.52,"219,161.57",4.52,"50,021.77",4.52,0,0,0,0,0,0,0,0,0,0,"696,716.96",4.52,"811,187.39"
31/03/2014,THORNTON INTERNAL DRAINAGE BOARD,1,"5,157.30",1.42,"2,606.13",1.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,763.43",1.42,"7,853.67"
31/03/2014,WALDERSEY INTERNAL DRAINAGE BOARD,2,"7,777.73",4.862,"8,160.46",4.862,"21,355.03",4.843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"37,293.22",4.851,"41,094.00"
31/03/2014,WATERBEACH LEVEL INTERNAL DRAINAGE BOARD,1,"51,243.57",1.98,"52,263.21",1.98,"163,112.44",1.98,"28,135.13",1.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"294,754.35",1.98,"303,863.70"
31/03/2014,"WAVENEY, LOWER YARE & LOTHINGLAND IDB",9,"17,744.03",3.276,"17,568.76",3.172,"51,771.13",3.225,"34,707.56",3.82,"6,769.79",4.817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"128,561.27",3.469,"140,566.69"
31/03/2014,REEDNESS & SWINEFLEET DRAINAGE BOARD,1,995.89,5.625,"1,052.70",5.625,"3,532.25",5.625,"7,364.76",5.625,"1,734.30",5.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,679.90",5.625,"17,875.60"
31/03/2014,WHITE FEN DISTRICT DRAINAGE COMMS,2,"1,952.52",5.839,719.93,4.85,373.09,4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,045.54",5.484,"3,204.00"
31/03/2014,WITHAM FOURTH DISTRICT IDB,3,"50,534.26",6.964,"54,121.57",7.016,"155,406.76",6.617,"204,771.72",4.989,"166,798.16",4.851,"28,724.83",4.45,0,0,0,0,0,0,0,0,0,0,0,0,"660,357.30",5.631,"790,229.19"
31/03/2014,UPWELL INTERNAL DRAINAGE BOARD,3,"11,291.91",2.415,"11,566.85",2.437,"27,867.03",2.795,"22,365.35",4.802,"28,355.00",4.803,"16,909.78",4.803,0,0,0,0,0,0,0,0,0,0,0,0,"118,355.92",3.871,"136,055.62"
31/03/2014,WITHAM FIRST INTERNAL DRAINAGE BOARD,1,"24,446.96",2.41,"24,446.96",2.41,"73,340.88",2.41,"122,234.80",2.41,"85,563.44",2.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"330,033.04",2.41,"336,909.35"
31/03/2014,BEDFORDSHIRE POLICE & CRIME COMMISSIONER,11,0,0,0,0,0,0,"461,000.00",5.125,"1,558,800.00",4.698,"1,700,000.00",4.462,"4,000,000.00",4.228,0,0,0,0,0,0,0,0,0,0,"7,719,800.00",4.428,"9,070,841.22"
31/03/2014,CAMBRIDGESHIRE POLICE & CRIME COMM,4,"410,570.70",4.52,"429,338.81",4.521,"1,409,474.21",4.524,"2,813,572.33",4.531,"3,520,606.44",4.539,"2,017,911.23",4.395,0,0,0,0,0,0,0,0,0,0,0,0,"10,601,473.72",4.506,"12,300,138.44"
31/03/2014,CHESHIRE POLICE & CRIME COMMISSIONER,14,"200,000.00",1.22,"100,000.00",1.22,"905,000.00",4.35,"2,455,000.00",4.701,"1,029,000.00",4.479,0,0,"1,000,000.00",4.55,"1,689,000.00",4.447,"1,700,000.00",4.54,0,0,"2,000,000.00",4.28,0,0,"11,078,000.00",4.404,"13,089,407.66"
31/03/2014,CLEVELAND POLICE & CRIME COMMISSIONER,11,"1,340,000.00",4.8,"1,100,000.00",4.7,"2,616,000.00",4.623,"15,544,000.00",4.162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,600,000.00",4.291,"22,948,970.88"
31/03/2014,DERBYSHIRE POLICE & CRIME COMMISSIONER,14,"465,596.10",5.301,"465,596.10",5.301,"1,396,788.30",5.301,"2,150,042.51",5.128,"1,772,638.22",4.815,"331,460.00",4.662,0,0,0,0,0,0,0,0,0,0,0,0,"6,582,121.23",5.081,"7,792,150.94"
31/03/2014,GLOUCESTERSHIRE POLICE & CRIME COMM,10,0,0,0,0,"136,740.00",6.875,"1,211,000.00",6.856,"634,000.00",5.089,"1,868,000.00",4.867,0,0,0,0,0,0,0,0,0,0,0,0,"3,849,740.00",5.601,"4,824,425.20"
31/03/2014,HERTFORDSHIRE POLICE & CRIME COMM,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,000,000.00",4.5,"5,000,000.00",4.55,0,0,"8,000,000.00",4.531,"10,176,202.94"
31/03/2014,HUMBERSIDE POLICE & CRIME COMMISSIONER,63,"1,846,206.42",3.585,"2,837,838.24",3.078,"7,970,834.99",3.502,"15,064,335.62",3.223,"2,502,442.56",3.793,"209,920.90",4.566,0,0,0,0,0,0,0,0,0,0,0,0,"30,431,578.73",3.361,"32,724,675.06"
31/03/2014,LANCASHIRE POLICE & CRIME COMMISSIONER,22,"1,000,000.00",4.4,"500,000.00",4.875,"2,700,000.00",4.244,"4,254,000.00",4.538,"3,700,000.00",4.784,"4,000,000.00",4.275,"4,000,000.00",4.31,0,0,0,0,0,0,0,0,0,0,"20,154,000.00",4.448,"23,077,676.53"
31/03/2014,LEICESTERSHIRE POLICE & CRIME COMM,14,0,0,0,0,0,0,"2,829,771.00",6.797,"6,527,102.00",4.989,"3,042,000.00",4.52,0,0,0,0,0,0,0,0,0,0,0,0,"12,398,873.00",5.287,"15,291,779.27"
31/03/2014,LINCOLNSHIRE POLICE & CRIME COMMISSIONER,28,"1,510,308.28",3.527,"1,260,308.28",3.868,"2,688,924.84",4.488,"4,064,007.88",4.579,"3,580,261.93",4.439,"2,348,548.64",4.225,"364,000.00",3.971,0,0,0,0,0,0,0,0,0,0,"15,816,359.85",4.308,"17,999,367.56"
31/03/2014,NORFOLK POLICE & CRIME COMMISSIONER,21,0,0,"400,000.00",5.125,0,0,"1,650,000.00",6.375,"5,143,899.00",5.062,"2,344,000.00",4.51,0,0,0,0,0,0,0,0,"3,623,000.00",6.066,0,0,"13,160,899.00",5.406,"17,493,387.92"
31/03/2014,NORTHAMPTONSHIRE POLICE & CRIME COMM,5,"3,000,000.00",4.417,0,0,0,0,0,0,"700,000.00",4.768,0,0,0,0,0,0,0,0,0,0,"600,000.00",4.875,0,0,"4,300,000.00",4.538,"4,732,001.62"
