Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,471629,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/09/2017,1000000,9.875,3.32,1434782.66
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,471724,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/03/2018,500000,10,3.46,728264.87
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,475301,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/03/2025,400000,8.75,4.3,596750.54
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,475302,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/03/2025,350000,8.75,4.3,522156.73
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,479714,FIX,MAT,Half Yearly,14/12/2009,14/06/2010,14/12/2025,4157500,7,4.34,5492686
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,479803,FIX,MAT,Half Yearly,15/12/2009,15/06/2010,15/12/2056,5984671,6.875,4.26,9264952.62
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,480573,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/03/2026,2000000,6,4.34,2386062.75
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,481681,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/03/2050,1400000,4.5,4.32,1451377.05
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,481682,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/03/2050,2500000,4.5,4.32,2591744.74
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,481683,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/03/2050,100000,4.5,4.32,103669.79
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,481963,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/09/2051,1197000,4.625,4.29,1277560.68
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,481964,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/09/2051,2100000,4.625,4.29,2241334.52
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,483278,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/05/2033,209900,4.75,4.42,223957.36
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,483279,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/05/2033,883800,4.625,4.42,926650.23
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,493176,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/03/2054,6396000,4.45,4.28,6626908.64
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,493177,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/03/2049,6000000,4.45,4.32,6161736.58
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,493178,FIX,MAT,Half Yearly,10/03/2010,10/09/2010,10/03/2048,7000000,4.45,4.33,7173730.84
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,493386,FIX,MAT,Half Yearly,15/12/2009,15/06/2010,15/12/2052,7170000,4.75,4.29,7912252.12
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,495523,FIX,MAT,Half Yearly,28/11/2009,28/05/2010,28/05/2010,20045000,0.85,0.58,20111213.6
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,496515,FIX,MAT,Half Yearly,20/01/2010,20/07/2010,20/07/2012,25000000,1.81,1.16,25455780.51
31/03/2010,WEST DUNBARTONSHIRE COUNCIL,496921,FIX,MAT,Half Yearly,26/03/2010,26/09/2010,26/03/2014,6500000,2.42,1.96,6616269.35
31/03/2010,WEST LOTHIAN COUNCIL,476771,FIX,MAT,Half Yearly,21/12/2009,21/06/2010,21/12/2025,873538.05,7.875,4.34,1241680.78
31/03/2010,WEST LOTHIAN COUNCIL,469974,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2016,1624800,10.625,3.17,2407995.27
31/03/2010,WEST LOTHIAN COUNCIL,470812,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2017,1530000,10.25,3.46,2279609.35
31/03/2010,WEST LOTHIAN COUNCIL,473992,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2053,2250000,7,4.28,3513196.74
31/03/2010,WEST LOTHIAN COUNCIL,476640,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2055,2000000,8,4.26,3558903.79
31/03/2010,WEST LOTHIAN COUNCIL,476852,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2055,1432000,7.875,4.26,2511629.48
31/03/2010,WEST LOTHIAN COUNCIL,478048,FIX,MAT,Half Yearly,28/02/2010,30/08/2010,30/08/2056,4200000,8.25,4.26,7607172.17
31/03/2010,WEST LOTHIAN COUNCIL,478183,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2056,9000000,8.125,4.26,16269638.46
31/03/2010,WEST LOTHIAN COUNCIL,478350,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2056,2020000,7.875,4.26,3548165.1
31/03/2010,WEST LOTHIAN COUNCIL,478351,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2056,14000000,7.875,4.26,24591243.29
31/03/2010,WEST LOTHIAN COUNCIL,478355,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2056,6800000,7.875,4.26,11944318.17
31/03/2010,WEST LOTHIAN COUNCIL,478840,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2056,3846961,7.375,4.26,6371563.47
31/03/2010,WEST LOTHIAN COUNCIL,478841,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2056,1900000,7.375,4.26,3146891.95
31/03/2010,WEST LOTHIAN COUNCIL,479230,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2056,16000000,7.75,4.26,27733631.06
31/03/2010,WEST LOTHIAN COUNCIL,479380,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2057,9500000,7.125,4.25,15293052.12
31/03/2010,WEST LOTHIAN COUNCIL,479672,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2057,2770000,7,4.25,4387598.67
31/03/2010,WEST LOTHIAN COUNCIL,479707,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2057,2700000,7,4.25,4276720.73
31/03/2010,WEST LOTHIAN COUNCIL,480244,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2057,3225000,6.5,4.25,4780067.43
31/03/2010,WEST LOTHIAN COUNCIL,480245,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2057,308822,6.5,4.25,457733.33
31/03/2010,WEST LOTHIAN COUNCIL,480246,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2057,950000,6.5,4.25,1408081.88
31/03/2010,WEST LOTHIAN COUNCIL,480581,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2057,2365000,5.875,4.25,3199012.91
31/03/2010,WEST LOTHIAN COUNCIL,493645,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2053,7500000,4.55,4.29,8008821.63
31/03/2010,WEST LOTHIAN COUNCIL,494788,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2058,10000000,4.38,4.25,10428665.07
31/03/2010,WEST LOTHIAN COUNCIL,494908,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2057,10000000,4.36,4.25,10386352.35
31/03/2010,WEST LOTHIAN COUNCIL,494919,FIX,MAT,Half Yearly,10/10/2009,10/04/2010,10/10/2012,2500000,3.96,1.44,2702542.37
31/03/2010,WEST LOTHIAN COUNCIL,494923,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/10/2010,2500000,3.57,0.58,2581339.66
31/03/2010,WEST LOTHIAN COUNCIL,494924,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/10/2011,2500000,3.82,0.87,2656568.09
31/03/2010,WEST LOTHIAN COUNCIL,495095,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2058,10000000,4.12,4.25,9887206.26
31/03/2010,WEST LOTHIAN COUNCIL,495131,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2058,10000000,3.86,4.25,9347429.45
31/03/2010,WEST LOTHIAN COUNCIL,495292,FIX,MAT,Half Yearly,03/02/2010,03/08/2010,03/02/2012,22000000,2.08,0.87,22556728.6
31/03/2010,WEST LOTHIAN COUNCIL,495651,FIX,MAT,Half Yearly,30/12/2009,30/06/2010,30/12/2013,10000000,2.69,1.96,10329764.09
31/03/2010,WEST LOTHIAN COUNCIL,495652,FIX,MAT,Half Yearly,30/12/2009,30/06/2010,30/06/2018,10000000,3.57,3.58,10081916.91
31/03/2010,WEST LOTHIAN COUNCIL,495653,FIX,MAT,Half Yearly,30/12/2009,30/06/2010,30/06/2021,10000000,3.97,4.07,10009434.08
31/03/2010,WEST LOTHIAN COUNCIL,495873,FIX,MAT,Half Yearly,20/02/2010,20/08/2010,20/08/2014,30000000,2.89,2.2,30954862.07
31/03/2010,WEST LOTHIAN COUNCIL,496073,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/04/2017,10000000,3.16,3.32,10046641.69
31/03/2010,WEST LOTHIAN COUNCIL,496075,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/04/2019,10000000,3.49,3.78,9941338.62
31/03/2010,WEST LOTHIAN COUNCIL,496076,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/10/2029,10000000,4.01,4.4,9678039.37
31/03/2010,WEST LOTHIAN COUNCIL,496223,FIX,MAT,Half Yearly,24/11/2009,24/05/2010,24/05/2015,10000000,2.97,2.64,10261310.83
31/03/2010,WEST LOTHIAN COUNCIL,496224,FIX,MAT,Half Yearly,24/11/2009,24/05/2010,24/05/2020,10000000,3.93,3.94,10128442.09
31/03/2010,WEST LOTHIAN COUNCIL,496305,FIX,MAT,Half Yearly,07/12/2009,07/06/2010,07/06/2016,10000000,3.19,3.01,10200551.7
31/03/2010,WEST LOTHIAN COUNCIL,496306,FIX,MAT,Half Yearly,07/12/2009,07/06/2010,07/06/2018,5000000,3.62,3.58,5070615.44
31/03/2010,WEST LOTHIAN COUNCIL,496307,FIX,MAT,Half Yearly,07/12/2009,15/05/2010,15/11/2039,5000000,4.28,4.42,4951721.37
31/03/2010,WEST LOTHIAN COUNCIL,496313,FIX,MAT,Half Yearly,08/12/2009,08/06/2010,08/06/2012,12500000,1.62,1.16,12686680
31/03/2010,WEST LOTHIAN COUNCIL,496314,FIX,MAT,Half Yearly,08/12/2009,08/06/2010,08/06/2013,10000000,2.12,1.7,10195504.94
31/03/2010,WEST LOTHIAN COUNCIL,496675,FIX,MAT,Half Yearly,15/02/2010,15/08/2010,15/08/2012,5000000,1.74,1.16,5078346.8
31/03/2010,WEST LOTHIAN COUNCIL,496676,FIX,MAT,Half Yearly,15/02/2010,15/08/2010,15/08/2015,5000000,3.14,2.64,5143522.39
31/03/2010,WEST LOTHIAN COUNCIL,496805,FIX,MAT,Half Yearly,03/03/2010,03/09/2010,03/09/2015,5000000,3.04,2.64,5112096.31
31/03/2010,WEST LOTHIAN COUNCIL,496806,FIX,MAT,Half Yearly,03/03/2010,03/09/2010,03/09/2016,5000000,3.4,3.01,5126153.41
31/03/2010,EYEMOUTH HARBOUR TRUST,481022,FIX,ANN,Half Yearly,11/12/2009,11/06/2010,11/06/2048,942623.33,5.75,4.42,1140321.33
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,466609,FIX,MAT,Half Yearly,08/03/2010,08/09/2010,08/09/2014,173949.24,9.375,2.2,227459.57
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,456700,FIX,MAT,Half Yearly,21/01/2010,21/07/2010,21/01/2011,173949.24,10.25,0.58,190906.33
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,465224,FIX,MAT,Half Yearly,29/01/2010,29/07/2010,29/01/2014,86974.62,9.5,1.96,112453.3
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,466873,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2014,260923.86,9.5,2.42,351507.29
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,468219,FIX,MAT,Half Yearly,21/01/2010,21/07/2010,21/07/2018,1368980.52,11,3.58,2122021.92
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,464660,FIX,MAT,Half Yearly,12/02/2010,12/08/2010,12/08/2013,121764.47,9.375,1.7,153724.89
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,465861,FIX,MAT,Half Yearly,26/02/2010,26/08/2010,26/02/2015,86974.62,9.375,2.42,115553.2
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,466892,FIX,MAT,Half Yearly,11/10/2009,11/04/2010,11/10/2015,173949.24,9.5,2.83,240711.96
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,466989,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/11/2015,347898.48,9.875,2.83,487886.39
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,467442,FIX,MAT,Half Yearly,14/12/2009,14/06/2010,14/12/2016,400083.25,9.25,3.17,556846.33
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,474245,FIX,MAT,Half Yearly,29/01/2010,29/07/2010,29/01/2054,6088.22,7.625,4.28,10180.47
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,474664,FIX,MAT,Half Yearly,10/11/2009,10/05/2010,10/05/2054,17394.92,8.5,4.28,32468.77
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,474850,FIX,MAT,Half Yearly,30/01/2010,30/07/2010,30/07/2054,86974.62,8.625,4.28,162996.45
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,467417,FIX,MAT,Half Yearly,14/12/2009,14/06/2010,14/06/2016,66679.08,9.25,3.01,91880.7
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,483047,FIX,MAT,Half Yearly,16/12/2009,16/06/2010,16/12/2024,500000,4.625,4.3,524232.78
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,483549,FIX,MAT,Half Yearly,26/02/2010,26/08/2010,26/02/2025,900000,4.25,4.3,898542.91
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,483550,FIX,MAT,Half Yearly,26/02/2010,26/08/2010,26/08/2025,610000,4.25,4.32,607575.63
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,484351,FIX,MAT,Half Yearly,08/03/2010,08/09/2010,08/09/2017,500000,4.875,3.32,552399.12
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,485210,FIX,MAT,Half Yearly,16/12/2009,16/06/2010,16/06/2021,500000,4.75,4.07,537195.1
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,485410,FIX,MAT,Half Yearly,14/02/2010,14/08/2010,14/08/2022,700000,4.625,4.16,735229.6
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,485852,FIX,MAT,Half Yearly,24/02/2010,24/08/2010,24/02/2023,1000000,4.875,4.2,1071388.32
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,485853,FIX,MAT,Half Yearly,24/02/2010,24/08/2010,24/02/2022,500000,4.875,4.12,537574
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,486232,FIX,MAT,Half Yearly,20/01/2010,20/07/2010,20/01/2024,343000,4.5,4.26,354486.26
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,486233,FIX,MAT,Half Yearly,20/01/2010,20/07/2010,20/07/2023,198906,4.5,4.23,206044.89
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,486739,FIX,MAT,Half Yearly,12/02/2010,12/08/2010,12/02/2020,500000,5.125,3.87,554374.8
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,486794,FIX,MAT,Half Yearly,04/12/2009,04/06/2010,04/12/2022,500000,5,4.2,547024.22
31/03/2010,GRAMPIAN JOINT FIRE AND RESCUE BOARD,486878,FIX,MAT,Half Yearly,12/02/2010,12/08/2010,12/08/2023,250000,4.75,4.23,264701.16
31/03/2010,GRAMPIAN JOINT POLICE BOARD,466609,FIX,MAT,Half Yearly,08/03/2010,08/09/2010,08/09/2014,321362.67,9.375,2.2,420220.38
31/03/2010,GRAMPIAN JOINT POLICE BOARD,456700,FIX,MAT,Half Yearly,21/01/2010,21/07/2010,21/01/2011,321362.67,10.25,0.58,352690.06
31/03/2010,GRAMPIAN JOINT POLICE BOARD,465224,FIX,MAT,Half Yearly,29/01/2010,29/07/2010,29/01/2014,160681.34,9.5,1.96,207751.95
31/03/2010,GRAMPIAN JOINT POLICE BOARD,466873,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2014,482044.01,9.5,2.42,649392.45
31/03/2010,GRAMPIAN JOINT POLICE BOARD,468219,FIX,MAT,Half Yearly,21/01/2010,21/07/2010,21/07/2018,2529124.25,11,3.58,3920331.24
31/03/2010,GRAMPIAN JOINT POLICE BOARD,464660,FIX,MAT,Half Yearly,12/02/2010,12/08/2010,12/08/2013,224953.87,9.375,1.7,283999.17
31/03/2010,GRAMPIAN JOINT POLICE BOARD,465861,FIX,MAT,Half Yearly,26/02/2010,26/08/2010,26/02/2015,160681.34,9.375,2.42,213478.86
31/03/2010,GRAMPIAN JOINT POLICE BOARD,466892,FIX,MAT,Half Yearly,11/10/2009,11/04/2010,11/10/2015,321362.67,9.5,2.83,444703.51
31/03/2010,GRAMPIAN JOINT POLICE BOARD,466989,FIX,MAT,Half Yearly,01/11/2009,01/05/2010,01/11/2015,642725.35,9.875,2.83,901346.13
31/03/2010,GRAMPIAN JOINT POLICE BOARD,467442,FIX,MAT,Half Yearly,14/12/2009,14/06/2010,14/12/2016,739134.15,9.25,3.17,1028746.23
31/03/2010,GRAMPIAN JOINT POLICE BOARD,474245,FIX,MAT,Half Yearly,29/01/2010,29/07/2010,29/01/2054,11247.69,7.625,4.28,18807.91
31/03/2010,GRAMPIAN JOINT POLICE BOARD,474664,FIX,MAT,Half Yearly,10/11/2009,10/05/2010,10/05/2054,32136.27,8.5,4.28,59984.47
31/03/2010,GRAMPIAN JOINT POLICE BOARD,474850,FIX,MAT,Half Yearly,30/01/2010,30/07/2010,30/07/2054,160681.34,8.625,4.28,301127.94
31/03/2010,GRAMPIAN JOINT POLICE BOARD,467417,FIX,MAT,Half Yearly,14/12/2009,14/06/2010,14/06/2016,123186.32,9.25,3.01,169745.07
31/03/2010,GRAMPIAN JOINT POLICE BOARD,478814,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2022,1250000,7.375,4.16,1664039.26
31/03/2010,GRAMPIAN JOINT POLICE BOARD,479374,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2056,964088,7.125,4.26,1545294.9
31/03/2010,MALLAIG HARBOUR AUTHORITY,481908,FIX,ANN,Half Yearly,23/12/2009,23/06/2010,23/12/2023,347033.38,4.625,3.47,377440.16
31/03/2010,SCOTTISH CHILDRENS REPORTER ADMIN,474952,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2035,36824,8.625,4.42,60113.08
31/03/2010,SCOTTISH CHILDRENS REPORTER ADMIN,474687,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2010,87475,8.75,0.58,91234.76
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),450549,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2022,139635.79,10.5,4.2,231697.76
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),451995,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2041,56895.18,10.25,4.38,116082.96
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),452318,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2042,75860.24,10.375,4.38,158127.78
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),453331,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2038,75860.24,10.125,4.42,149351.96
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),454817,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2010,385636.31,10.5,0.58,405846.85
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),455412,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2010,438818.68,11,0.58,462913.36
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),456519,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2015,709272.42,10.25,2.64,996507.95
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),456815,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2010,1972863.35,10.375,0.58,2171357.99
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),456911,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2018,75860.24,10.5,3.58,116019.72
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),457280,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2026,75860.24,10.25,4.35,130871.9
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),457859,FIX,ANN,Half Yearly,05/10/2009,05/04/2010,05/04/2011,68612.28,10.5,0.58,75713.42
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),457877,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2027,75860.24,10.5,4.37,135137.87
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),458259,FIX,ANN,Half Yearly,05/10/2009,05/04/2010,05/04/2011,44813.22,10.125,0.58,49278.15
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),458408,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2013,2828116.57,9.5,1.96,3679298.64
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),458499,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2011,146272.89,9.5,0.58,166197.37
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),458500,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2012,146272.89,9.5,1.16,177238.65
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),458501,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2012,146272.89,9.5,1.44,182029.52
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),458847,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2012,986431.68,9.25,1.16,1189164.4
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),458934,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2035,37930.12,9.25,4.42,67494.93
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),459129,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2014,1507087.48,9.125,2.42,2003518.89
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),459131,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2011,2992115.71,9.125,0.58,3382904.54
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),464213,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2037,93090.52,9.125,4.42,166543.39
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),464808,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2014,5522697.55,9.375,2.2,7288531.32
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),465595,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2014,837084.04,9.25,2.42,1117775.05
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),465861,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2015,1499476,9.375,2.64,2039107.84
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),466780,FIX,ANN,Half Yearly,05/10/2009,05/04/2010,05/10/2014,106815.27,9.5,1.45,132285.12
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),466873,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2014,2503704.33,9.5,2.42,3372900.92
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),466920,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2020,1593437.88,9.75,3.94,2428796.46
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),466921,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2021,75860.24,9.75,4.07,117391.49
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),467262,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2015,911264.18,9.25,2.83,1248929.59
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),467263,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2016,781083.58,9.25,3.17,1093680.87
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),467431,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2017,650902.99,9.25,3.46,927621.82
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),467482,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2022,151720.48,9.5,4.16,234712.25
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),467652,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2023,75860.24,9.75,4.26,121905.58
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),468735,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2024,102411.32,11.375,4.28,184051.28
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),468736,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2025,56895.18,11.375,4.32,104040.58
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),468787,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2026,227580.72,11.25,4.35,419774.05
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),469080,FIX,EIP,Half Yearly,05/10/2009,05/04/2010,05/04/2016,38673.81,11.125,1.83,51150.12
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),470742,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2020,102523.83,10.25,3.94,160728.77
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),470743,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2020,102523.83,10.25,4.01,162069.21
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),471153,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2018,128746.89,10.625,3.68,200235.49
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),471154,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2019,128746.89,10.625,3.87,204056.88
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),472498,FIX,EIP,Half Yearly,05/10/2009,05/04/2010,05/10/2016,75102.17,9.625,1.96,96515.15
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),475847,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/04/2017,1438738.26,8.5,3.32,1961023.24
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),449050,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2020,24866.39,14,4.01,47697.34
31/03/2010,SCOTTISH WATER (EAST OF SCOTLAND),449561,FIX,MAT,Half Yearly,05/10/2009,05/04/2010,05/10/2021,80450.09,13.625,4.12,155318.65
