Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2017,SHILDON TOWN COUNCIL (DURHAM),475064,FIX,ANN,Half Yearly,30/11/2016,31/05/2017,30/11/2019,"11,840.66",9.125,-0.06,"13,813.43"
31/03/2017,SHILDON TOWN COUNCIL (DURHAM),476417,FIX,ANN,Half Yearly,02/10/2016,02/04/2017,02/10/2020,"14,447.16",8.375,-0.03,"17,308.72"
31/03/2017,SHILDON TOWN COUNCIL (DURHAM),495337,FIX,ANN,Half Yearly,30/11/2016,31/05/2017,30/11/2038,"168,909.76",4.37,1.15,"234,102.16"
31/03/2017,SHILDON TOWN COUNCIL (DURHAM),495491,FIX,ANN,Half Yearly,11/11/2016,11/05/2017,11/05/2039,"312,949.23",4.59,1.17,"444,995.18"
31/03/2017,SHIRLAND AND HIGHAM PARISH C (DERBYS),501890,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,30/09/2022,"40,225.24",2.01,0.04,"42,640.05"
31/03/2017,SHORNE PARISH COUNCIL (KENT),498480,FIX,ANN,Half Yearly,24/03/2017,24/09/2017,24/03/2021,"11,982.93",3.65,-0.03,"12,996.48"
31/03/2017,SIDMOUTH TOWN COUNCIL (DEVON),493468,FIX,ANN,Half Yearly,30/11/2016,31/05/2017,31/05/2032,"153,434.99",5.55,0.73,"218,348.29"
31/03/2017,SILKSTONE PARISH COUNCIL (S YORKS),503144,FIX,ANN,Half Yearly,08/03/2017,08/09/2017,08/09/2039,"203,775.59",3.75,1.17,"266,343.99"
31/03/2017,SILVERTON PARISH COUNCIL (DEVON),471850,FIX,EIP,Half Yearly,07/10/2016,07/04/2017,07/10/2017,"2,500.00",10.25,-0.09,"2,692.83"
31/03/2017,SITLINGTON PARISH COUNCIL (WEST YORKS),499285,FIX,ANN,Half Yearly,15/10/2016,15/04/2017,15/10/2031,"48,439.80",3.28,0.7,"58,678.13"
31/03/2017,SIXPENNY HANDLEY PARISH COUNCIL (DORSET),474763,FIX,ANN,Half Yearly,06/10/2016,06/04/2017,06/10/2019,"11,936.48",9.25,-0.06,"13,952.02"
31/03/2017,SKELLINGTHORPE PARISH COUNCIL (LINCS),213541,FIX,ANN,Half Yearly,24/01/2017,24/07/2017,24/07/2028,578.51,7.625,0.44,856.94
31/03/2017,SKELLINGTHORPE PARISH COUNCIL (LINCS),407815,FIX,ANN,Half Yearly,24/01/2017,24/07/2017,24/07/2030,"1,882.58",8.875,0.59,"3,139.46"
31/03/2017,SKELLINGTHORPE PARISH COUNCIL (LINCS),483001,FIX,ANN,Half Yearly,24/01/2017,24/07/2017,24/07/2025,"16,721.20",5.125,0.22,"20,640.27"
31/03/2017,SKELLINGTHORPE PARISH COUNCIL (LINCS),486028,FIX,ANN,Half Yearly,24/01/2017,24/07/2017,24/07/2026,"26,406.21",5,0.29,"33,031.53"
31/03/2017,SLEAFORD TOWN COUNCIL (LINCS),505253,FIX,ANN,Half Yearly,17/02/2017,17/08/2017,17/08/2036,"274,069.07",1.66,1,"292,172.93"
31/03/2017,SMARDEN PARISH COUNCIL (KENT),491527,FIX,ANN,Half Yearly,10/11/2016,10/05/2017,10/05/2031,"127,458.81",4.8,0.66,"170,279.19"
31/03/2017,SNAINTON PARISH COUNCIL (N YORKSHIRE),483305,FIX,ANN,Half Yearly,08/11/2016,08/05/2017,08/11/2019,"5,764.92",5.75,-0.06,"6,363.90"
31/03/2017,SNAITH & COWICK TOWN COUNCIL (E RIDING),498946,FIX,ANN,Half Yearly,07/10/2016,07/04/2017,07/10/2036,"64,686.25",3.48,1.03,"81,843.81"
31/03/2017,SNAPE PARISH COUNCIL(SUFFOLK),486679,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,31/03/2022,"7,176.71",5.5,0.02,"8,301.74"
31/03/2017,SNAPE WITH THORP PC (NORTH YORKS),505733,FIX,ANN,Half Yearly,20/02/2017,20/08/2017,20/02/2021,"4,000.00",1.18,-0.03,"4,109.57"
31/03/2017,SNARESTONE PARISH COUNCIL (DERBYS),494719,FIX,ANN,Half Yearly,13/02/2017,13/08/2017,13/08/2018,"3,631.21",4.76,-0.09,"3,808.41"
31/03/2017,SODBURY TOWN COUNCIL (GLOUCS),488233,FIX,ANN,Half Yearly,07/11/2016,07/05/2017,07/11/2028,"127,519.92",5.25,0.47,"168,810.17"
31/03/2017,SODBURY TOWN COUNCIL (GLOUCS),503388,FIX,ANN,Half Yearly,30/10/2016,30/04/2017,30/10/2039,"265,560.86",3.57,1.2,"343,004.03"
31/03/2017,SOMERSHAM PARISH COUNCIL (CAMBS),498171,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/12/2025,"80,585.56",4.13,0.25,"96,240.97"
31/03/2017,SOMERSHAM PARISH COUNCIL (SUFFOLK),478386,FIX,ANN,Half Yearly,25/10/2016,25/04/2017,25/10/2021,"26,429.35",8,0.02,"32,569.88"
31/03/2017,SOMERTON PARISH COUNCIL (OXFORDSHIRE),495588,FIX,ANN,Half Yearly,19/12/2016,19/06/2017,19/06/2019,"3,503.81",3.18,-0.08,"3,676.29"
31/03/2017,SOMERTON PARISH COUNCIL (OXFORDSHIRE),499222,FIX,ANN,Half Yearly,07/12/2016,07/06/2017,07/12/2019,"1,298.19",1.96,-0.06,"1,344.24"
31/03/2017,SOMERTON TOWN COUNCIL   (SOMERSET),487481,FIX,ANN,Half Yearly,11/01/2017,11/07/2017,11/01/2023,"139,163.03",4.5,0.07,"160,004.92"
31/03/2017,SOMERTON TOWN COUNCIL   (SOMERSET),488035,FIX,ANN,Half Yearly,11/01/2017,11/07/2017,11/07/2023,"107,399.74",4.65,0.1,"125,269.65"
31/03/2017,SOPLEY PARISH COUNCIL (DORSET),498228,FIX,EIP,Half Yearly,15/12/2016,15/06/2017,15/12/2020,"20,000.00",3.42,-0.03,"21,551.40"
31/03/2017,SOUTH BRENT PARISH COUNCIL (DEVON),482133,FIX,EIP,Half Yearly,15/02/2017,15/08/2017,15/02/2019,500,4.5,-0.09,528.66
31/03/2017,SOUTH BRENT PARISH COUNCIL (DEVON),491376,FIX,EIP,Half Yearly,15/02/2017,15/08/2017,15/02/2031,"25,200.00",4.5,0.61,"32,118.89"
31/03/2017,SOUTH CAVE PARISH COUNCIL (EAST RIDING),495841,FIX,ANN,Half Yearly,18/02/2017,18/08/2017,18/08/2034,"102,502.46",4.25,0.87,"135,603.88"
31/03/2017,SOUTH ELMSALL TOWN COUNCIL (W.YORKS),493486,FIX,EIP,Half Yearly,23/01/2017,23/07/2017,23/07/2027,"113,137.50",5.65,0.36,"145,701.68"
31/03/2017,SOUTH ELMSALL TOWN COUNCIL (W.YORKS),501321,FIX,ANN,Half Yearly,31/10/2016,30/04/2017,30/04/2042,"136,306.96",3.57,1.32,"177,740.64"
31/03/2017,SOUTH ELMSALL TOWN COUNCIL (W.YORKS),502004,FIX,ANN,Half Yearly,08/10/2016,08/04/2017,08/04/2038,"135,765.10",3.38,1.12,"171,221.00"
31/03/2017,SOUTH KILWORTH PARISH COUNCIL (LEICS),484222,FIX,ANN,Half Yearly,04/11/2016,04/05/2017,04/05/2025,"12,529.33",5.625,0.22,"15,791.85"
31/03/2017,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),458756,FIX,ANN,Half Yearly,07/11/2016,07/05/2017,07/11/2025,"29,021.72",9.5,0.25,"43,346.60"
31/03/2017,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),461248,FIX,ANN,Half Yearly,07/11/2016,07/05/2017,07/11/2026,"31,796.26",10,0.32,"50,244.33"
31/03/2017,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),486341,FIX,ANN,Half Yearly,07/11/2016,07/05/2017,07/11/2026,"110,651.68",5.125,0.32,"140,605.36"
31/03/2017,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),489618,FIX,ANN,Half Yearly,07/11/2016,07/05/2017,07/11/2019,"11,694.71",4.75,-0.06,"12,696.17"
31/03/2017,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),495393,FIX,ANN,Half Yearly,07/11/2016,07/05/2017,07/11/2048,"163,924.61",4.36,1.54,"242,002.39"
31/03/2017,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),499420,FIX,ANN,Half Yearly,07/11/2016,07/05/2017,07/11/2051,"85,368.11",4.42,1.6,"129,493.00"
31/03/2017,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),502493,FIX,EIP,Half Yearly,15/11/2016,15/05/2017,15/05/2043,"79,500.00",4.25,1.3,"108,229.08"
31/03/2017,SOUTH NORMANTON PARISH COUNCIL (DERBY),476140,FIX,EIP,Half Yearly,26/12/2016,26/06/2017,26/06/2020,"20,034.56",8.375,-0.04,"23,405.96"
31/03/2017,SOUTH WITHAM PARISH COUNCIL (LINCS),501587,FIX,ANN,Half Yearly,24/03/2017,24/09/2017,24/09/2032,"20,550.89",2.88,0.73,"24,188.45"
31/03/2017,SOUTH WONSTON PARISH COUNCIL (HANTS),504376,FIX,ANN,Half Yearly,09/11/2016,09/05/2017,09/11/2025,"91,034.85",2.39,0.25,"100,617.03"
31/03/2017,SOUTH WOODHAM FERRERS TOWN C (ESSEX),487749,FIX,EIP,Half Yearly,30/10/2016,30/04/2017,30/04/2028,"184,000.00",4.65,0.43,"230,177.05"
31/03/2017,SOUTHBOROUGH TOWN COUNCIL (KENT),478071,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/09/2022,"32,133.15",8.375,0.04,"40,709.18"
31/03/2017,SOUTHWELL TOWN COUNCIL (NOTTS),484215,FIX,ANN,Half Yearly,27/01/2017,27/07/2017,27/01/2025,"58,654.90",5.5,0.19,"72,727.80"
31/03/2017,SPELDHURST PARISH COUNCIL (KENT),498625,FIX,EIP,Half Yearly,27/11/2016,27/05/2017,27/05/2026,"41,166.63",3.98,0.29,"48,733.36"
31/03/2017,SPENNYMOOR TOWN COUNCIL (DURHAM),498988,FIX,ANN,Half Yearly,06/10/2016,06/04/2017,06/10/2021,"158,751.17",2.35,0.02,"169,113.48"
31/03/2017,SPENNYMOOR TOWN COUNCIL (DURHAM),505505,FIX,ANN,Half Yearly,16/11/2016,16/05/2017,16/11/2026,"400,000.00",1.82,0.32,"432,532.42"
31/03/2017,SPRINGFIELD PARISH COUNCIL (ESSEX),480517,FIX,EIP,Half Yearly,01/11/2016,01/05/2017,01/11/2022,"120,000.00",6.125,0.07,"143,617.28"
31/03/2017,SPRINGFIELD PARISH COUNCIL (ESSEX),481578,FIX,EIP,Half Yearly,01/11/2016,01/05/2017,01/05/2023,"103,469.16",5.125,0.1,"121,671.38"
31/03/2017,SPRINGFIELD PARISH COUNCIL (ESSEX),501451,FIX,EIP,Half Yearly,30/01/2017,30/07/2017,30/07/2037,"328,000.00",2.95,1.02,"390,524.55"
31/03/2017,SPROWSTON TOWN COUNCIL (NORFOLK),489751,FIX,ANN,Half Yearly,10/11/2016,10/05/2017,10/11/2029,"66,542.92",4.9,0.55,"87,658.41"
31/03/2017,SPROWSTON TOWN COUNCIL (NORFOLK),491908,FIX,ANN,Half Yearly,10/11/2016,10/05/2017,10/05/2021,"24,594.02",4.85,0,"27,671.24"
31/03/2017,SPROWSTON TOWN COUNCIL (NORFOLK),497743,FIX,EIP,Half Yearly,10/11/2016,10/05/2017,10/05/2035,"74,000.00",3.46,0.91,"91,232.24"
31/03/2017,SPROWSTON TOWN COUNCIL (NORFOLK),498274,FIX,EIP,Half Yearly,10/11/2016,10/05/2017,10/11/2035,"38,000.00",4.99,0.94,"52,297.71"
31/03/2017,SPROWSTON TOWN COUNCIL (NORFOLK),498275,FIX,EIP,Half Yearly,10/11/2016,10/05/2017,10/11/2020,"50,000.00",3.53,-0.03,"54,000.74"
31/03/2017,SPROWSTON TOWN COUNCIL (NORFOLK),499162,FIX,EIP,Half Yearly,10/11/2016,10/05/2017,10/11/2031,"235,500.00",3.31,0.68,"282,547.95"
31/03/2017,SPROWSTON TOWN COUNCIL (NORFOLK),499163,FIX,EIP,Half Yearly,10/11/2016,10/05/2017,10/11/2021,"50,000.00",2.24,0.02,"53,055.38"
31/03/2017,SPROWSTON TOWN COUNCIL (NORFOLK),502857,FIX,EIP,Half Yearly,13/03/2017,13/09/2017,13/03/2064,"244,400.00",4.5,1.68,"372,065.21"
31/03/2017,SPROWSTON TOWN COUNCIL (NORFOLK),505463,FIX,ANN,Half Yearly,10/11/2016,10/05/2017,10/05/2036,"1,470,130.78",2.26,1,"1,661,598.15"
31/03/2017,ST BREWARD PARISH COUNCIL (CORNWALL),504482,FIX,ANN,Half Yearly,26/11/2016,26/05/2017,26/11/2025,"27,297.96",2.29,0.25,"30,031.13"
31/03/2017,ST CUTHBERT OUT PARISH C (SOMERSET),137655,FIX,ANN,Half Yearly,31/12/2016,30/06/2017,31/12/2032,201.51,4.25,0.77,263.26
31/03/2017,ST CUTHBERT OUT PARISH C (SOMERSET),495725,FIX,ANN,Half Yearly,31/12/2016,30/06/2017,30/06/2034,"41,803.61",4.4,0.87,"56,015.42"
31/03/2017,ST ENDELLION PARISH COUNCIL (CORNWALL),499315,FIX,ANN,Half Yearly,23/11/2016,23/05/2017,23/11/2022,"234,204.56",1.93,0.07,"248,648.76"
31/03/2017,ST ENODER PARISH COUNCIL (CORNWALL),504377,FIX,ANN,Half Yearly,21/03/2017,21/09/2017,21/09/2025,"34,593.45",2.41,0.22,"38,088.99"
31/03/2017,ST ERME PARISH COUNCIL (CORNWALL),495903,FIX,EIP,Half Yearly,01/03/2017,01/09/2017,01/09/2024,"24,999.95",3.45,0.15,"28,289.45"
31/03/2017,ST ERME PARISH COUNCIL (CORNWALL),496397,FIX,EIP,Half Yearly,01/03/2017,01/09/2017,01/09/2024,"15,000.00",3.94,0.15,"17,266.50"
31/03/2017,ST IVE PARISH COUNCIL (CORNWALL),477474,FIX,EIP,Half Yearly,29/03/2017,29/09/2017,29/03/2021,"4,800.00",8.25,-0.03,"5,694.68"
31/03/2017,ST IVE PARISH COUNCIL (CORNWALL),503061,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,31/03/2020,"15,538.50",2.25,-0.06,"16,167.15"
31/03/2017,ST IVES TOWN COUNCIL (CAMBRIDGESHIRE),496149,FIX,EIP,Half Yearly,01/11/2016,01/05/2017,01/11/2024,"80,000.00",3.76,0.19,"92,141.01"
31/03/2017,ST IVES TOWN COUNCIL (CAMBRIDGESHIRE),496150,FIX,EIP,Half Yearly,01/11/2016,01/05/2017,01/11/2024,"186,666.62",3.66,0.19,"214,206.20"
31/03/2017,ST IVES TOWN COUNCIL (CAMBRIDGESHIRE),497238,FIX,EIP,Half Yearly,01/11/2016,01/05/2017,01/05/2030,"135,000.00",3.96,0.57,"166,560.71"
31/03/2017,ST NEOTS TOWN COUNCIL (CAMBS),495722,FIX,EIP,Half Yearly,10/11/2016,10/05/2017,10/05/2039,"337,500.00",4.56,1.12,"462,037.61"
31/03/2017,STAINFORTH TOWN COUNCIL (S YORKS),477789,FIX,ANN,Half Yearly,19/10/2016,19/04/2017,19/04/2022,"24,717.69",8.375,0.04,"31,319.17"
31/03/2017,STAINFORTH TOWN COUNCIL (S YORKS),488176,FIX,ANN,Half Yearly,19/10/2016,19/04/2017,19/10/2028,"37,919.89",5.05,0.47,"49,660.82"
31/03/2017,STALBRIDGE PARISH COUNCIL (DORSET),485958,FIX,ANN,Half Yearly,17/11/2016,17/05/2017,17/05/2026,"53,533.37",5.25,0.29,"67,760.16"
31/03/2017,STAMFORD BRIDGE PARISH C (EAST RIDING),498414,FIX,EIP,Half Yearly,02/03/2017,02/09/2017,02/03/2021,"5,712.00",3.53,-0.03,"6,169.61"
31/03/2017,STANBRIDGE PARISH COUNCIL (BEDS),488413,FIX,EIP,Half Yearly,06/02/2017,06/08/2017,06/02/2029,"11,184.00",5.05,0.46,"14,339.01"
31/03/2017,STANDLAKE PARISH COUNCIL (OXON),494782,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/09/2033,"48,432.01",4.81,0.81,"66,114.84"
31/03/2017,STANDON PARISH COUNCIL (HERTS),492980,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/03/2022,"25,293.97",5.2,0.02,"29,034.62"
31/03/2017,STANFORD RIVERS PARISH COUNCIL,502610,FIX,EIP,Half Yearly,30/03/2017,30/09/2017,30/09/2032,"32,631.59",3.61,0.71,"39,915.97"
31/03/2017,STANLEY TOWN COUNCIL (CO DURHAM),503801,FIX,EIP,Half Yearly,16/03/2017,16/09/2017,16/03/2025,"160,000.00",2.28,0.19,"174,144.95"
31/03/2017,STANTON PARISH COUNCIL (SUFFOLK),497025,FIX,ANN,Half Yearly,26/10/2016,26/04/2017,26/04/2030,"202,770.27",4.44,0.59,"261,500.16"
31/03/2017,STANWAY PARISH COUNCIL (ESSEX),490603,FIX,EIP,Half Yearly,01/12/2016,01/06/2017,01/06/2030,"216,000.00",4.45,0.57,"273,595.06"
31/03/2017,STANWICK PARISH COUNCIL (NORTHANTS),181777,FIX,ANN,Half Yearly,13/01/2017,13/07/2017,13/07/2027,"3,309.90",6.875,0.36,"4,612.97"
31/03/2017,STANWICK PARISH COUNCIL (NORTHANTS),495990,FIX,EIP,Half Yearly,13/01/2017,13/07/2017,13/07/2059,"65,981.25",4.14,1.65,"94,514.88"
31/03/2017,STAPLEFORD PARISH COUNCIL (CAMBS),499309,FIX,ANN,Half Yearly,17/01/2017,17/07/2017,17/01/2022,"63,071.53",2.06,0.02,"66,665.44"
31/03/2017,STAPLEFORD PARISH COUNCIL (CAMBS),501261,FIX,ANN,Half Yearly,21/11/2016,21/05/2017,21/05/2022,"28,695.89",1.95,0.04,"30,369.62"
31/03/2017,STAPLETON GROUP PARISH C (HEREFORDSHIRE),502908,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/03/2024,"11,664.22",2.84,0.12,"12,887.59"
31/03/2017,STARCROSS PARISH COUNCIL (DEVON),503200,FIX,EIP,Half Yearly,22/02/2017,22/08/2017,22/08/2033,"39,078.95",3.5,0.78,"47,754.66"
31/03/2017,STAVELEY TOWN COUNCIL (DERBYSHIRE),501171,FIX,ANN,Half Yearly,17/10/2016,17/04/2017,17/04/2037,"299,022.49",3.63,1.06,"384,304.22"
31/03/2017,STAVELEY TOWN COUNCIL (DERBYSHIRE),502849,FIX,ANN,Half Yearly,17/10/2016,17/04/2017,17/04/2063,"402,770.97",4.52,1.67,"676,095.79"
31/03/2017,STEBBING PARISH COUNCIL (ESSEX),476457,FIX,EIP,Half Yearly,01/11/2016,01/05/2017,01/05/2020,"8,400.00",8.375,-0.04,"9,812.96"
31/03/2017,STEDHAM WITH IPING PC (W SUSSEX),490126,FIX,EIP,Half Yearly,24/11/2016,24/05/2017,24/05/2020,"4,499.94",4.5,-0.04,"4,908.10"
31/03/2017,STEEPLE ASTON PARISH COUNCIL (OXON),488105,FIX,EIP,Half Yearly,16/03/2017,16/09/2017,16/09/2023,"11,375.00",4.85,0.1,"13,261.92"
31/03/2017,STEEPLE BUMPSTEAD PARISH COUNCIL (ESSEX),472711,FIX,ANN,Half Yearly,15/03/2017,15/09/2017,15/03/2018,"4,782.02",9.125,-0.09,"5,114.97"
31/03/2017,STEPPINGLEY PARISH COUNCIL (BEDS),495044,FIX,ANN,Half Yearly,14/11/2016,14/05/2017,14/11/2018,"2,320.28",3.9,-0.09,"2,436.40"
31/03/2017,STILTON PARISH COUNCIL (CAMBS),495336,FIX,ANN,Half Yearly,27/02/2017,27/08/2017,27/02/2029,"82,452.45",3.8,0.47,"100,506.67"
31/03/2017,STILTON PARISH COUNCIL (CAMBS),502494,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2038,"274,509.05",4.27,1.12,"375,898.32"
31/03/2017,STILTON PARISH COUNCIL (CAMBS),504921,FIX,ANN,Half Yearly,15/10/2016,15/04/2017,15/04/2041,"78,903.90",2.93,1.27,"95,804.53"
31/03/2017,STITHIANS PARISH COUNCIL(CORNWALL),487499,FIX,ANN,Half Yearly,14/02/2017,14/08/2017,14/02/2023,"11,928.12",4.5,0.07,"13,713.65"
31/03/2017,STITHIANS PARISH COUNCIL(CORNWALL),488146,FIX,ANN,Half Yearly,02/10/2016,02/04/2017,02/10/2028,"12,526.96",4.85,0.47,"16,228.69"
31/03/2017,STITHIANS PARISH COUNCIL(CORNWALL),491512,FIX,ANN,Half Yearly,02/10/2016,02/04/2017,02/04/2026,"11,840.76",4.8,0.29,"14,691.39"
31/03/2017,STITHIANS PARISH COUNCIL(CORNWALL),494365,FIX,ANN,Half Yearly,04/03/2017,04/09/2017,04/03/2028,"13,269.02",4.8,0.4,"16,848.76"
31/03/2017,STOCKSBRIDGE TOWN COUNCIL (SOUTH YORKS),494243,FIX,ANN,Half Yearly,10/01/2017,10/07/2017,10/01/2033,"76,065.59",4.58,0.77,"101,731.84"
31/03/2017,STOGUMBER PARISH COUNCIL (SOMERSET),498470,FIX,ANN,Half Yearly,10/11/2016,10/05/2017,10/11/2025,"47,377.12",4.45,0.25,"57,386.38"
31/03/2017,STOKE FLEMING PC (DEVON),484214,FIX,ANN,Half Yearly,27/10/2016,27/04/2017,27/04/2025,"14,929.52",5.5,0.22,"18,722.69"
31/03/2017,STOKE HAMMOND PARISH COUNCIL (BUCKS),504792,FIX,ANN,Half Yearly,26/10/2016,26/04/2017,26/04/2021,"9,938.30",1.57,0,"10,332.44"
31/03/2017,STOKE HOLY CROSS PARISH C (NORFOLK),496181,FIX,EIP,Half Yearly,27/11/2016,27/05/2017,27/11/2019,"5,400.00",2.9,-0.06,"5,678.79"
31/03/2017,STOKE POGES PARISH COUNCIL (BUCKS),477503,FIX,ANN,Half Yearly,29/03/2017,29/09/2017,29/03/2022,"23,077.46",8.5,0.02,"28,791.82"
31/03/2017,STOKE POGES PARISH COUNCIL (BUCKS),503418,FIX,ANN,Half Yearly,10/11/2016,10/05/2017,10/11/2017,"67,804.99",1.71,-0.09,"68,698.31"
31/03/2017,STOKE-UPON-TERN PARISH COUNCIL (SHROPS),502674,FIX,ANN,Half Yearly,04/01/2017,04/07/2017,04/01/2023,"3,960.69",2.63,0.07,"4,298.26"
31/03/2017,STONE PARISH COUNCIL (KENT),497677,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2050,"461,471.13",3.92,1.57,"649,542.32"
31/03/2017,STONE PARISH COUNCIL (KENT),498273,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2050,"284,989.05",5.46,1.58,"488,791.98"
31/03/2017,STONEY STANTON PARISH COUNCIL (LEICS),485972,FIX,EIP,Half Yearly,31/01/2017,31/07/2017,31/07/2026,"17,860.00",5.25,0.29,"22,255.11"
31/03/2017,STONY STRATFORD TOWN COUNCIL (BUCKS),498136,FIX,ANN,Half Yearly,16/11/2016,16/05/2017,16/11/2030,"27,923.60",4.49,0.62,"36,346.20"
31/03/2017,STORRINGTON & SULLINGTON PC (W.SUSSEX),490966,FIX,ANN,Half Yearly,09/01/2017,09/07/2017,09/01/2031,"51,200.70",4.2,0.62,"65,356.40"
31/03/2017,STORRINGTON & SULLINGTON PC (W.SUSSEX),492870,FIX,ANN,Half Yearly,09/01/2017,09/07/2017,09/07/2032,"126,388.65",4.95,0.73,"172,535.07"
31/03/2017,STOTFOLD TOWN COUNCIL (BEDS),473366,FIX,ANN,Half Yearly,20/01/2017,20/07/2017,20/07/2018,"6,767.98",8.625,-0.09,"7,365.29"
31/03/2017,STOTFOLD TOWN COUNCIL (BEDS),481904,FIX,ANN,Half Yearly,20/01/2017,20/07/2017,20/07/2024,"6,679.34",4.625,0.16,"7,932.39"
31/03/2017,STOTFOLD TOWN COUNCIL (BEDS),483097,FIX,ANN,Half Yearly,20/01/2017,20/07/2017,20/07/2025,"11,072.39",5.25,0.22,"13,737.85"
31/03/2017,STOTFOLD TOWN COUNCIL (BEDS),483797,FIX,ANN,Half Yearly,20/01/2017,20/07/2017,20/01/2026,"51,468.17",5.625,0.25,"65,546.72"
31/03/2017,STOTFOLD TOWN COUNCIL (BEDS),490888,FIX,ANN,Half Yearly,20/01/2017,20/07/2017,20/07/2030,"67,139.67",4.45,0.59,"86,519.40"
31/03/2017,STOTTESDON & SIDBURY PARISH C (WORCS),494874,FIX,ANN,Half Yearly,08/10/2016,08/04/2017,08/10/2018,"1,875.76",4.19,-0.09,"1,976.40"
31/03/2017,STOW ON THE WOLD TOWN  COUNCIL (GLOS),484471,FIX,EIP,Half Yearly,18/01/2017,18/07/2017,18/07/2025,"8,160.00",5.5,0.22,"10,089.76"
31/03/2017,STOW ON THE WOLD TOWN  COUNCIL (GLOS),495481,FIX,ANN,Half Yearly,05/11/2016,05/05/2017,05/05/2019,"13,807.81",2.75,-0.08,"14,395.23"
31/03/2017,STOW ON THE WOLD TOWN  COUNCIL (GLOS),498130,FIX,ANN,Half Yearly,28/10/2016,28/04/2017,28/10/2035,"42,633.48",4.65,0.97,"59,169.59"
31/03/2017,STOWMARKET TOWN COUNCIL (SUFFOLK),493267,FIX,ANN,Half Yearly,04/11/2016,04/05/2017,04/05/2017,"4,464.57",5.45,-0.09,"4,586.63"
31/03/2017,STRADBROKE PARISH COUNCIL (SUFFOLK),502687,FIX,ANN,Half Yearly,10/12/2016,10/06/2017,10/12/2023,"36,465.56",2.87,0.12,"40,344.24"
31/03/2017,STRATTON ST MARGARET PC (WILTSHIRE),501853,FIX,EIP,Half Yearly,31/01/2017,31/07/2017,31/01/2023,"309,523.84",2.13,0.07,"330,250.02"
31/03/2017,STREATLEY PARISH COUNCIL (BERKSHIRE),498291,FIX,ANN,Half Yearly,24/11/2016,24/05/2017,24/11/2060,"165,293.49",5.46,1.68,"310,560.06"
31/03/2017,STREET PARISH COUNCIL (SOMERSET),495503,FIX,ANN,Half Yearly,13/11/2016,13/05/2017,13/11/2023,"136,620.10",3.56,0.12,"154,927.89"
31/03/2017,STRETHAM PARISH COUNCIL (CAMBS),493442,FIX,EIP,Half Yearly,01/11/2016,01/05/2017,01/05/2022,"27,500.00",5.85,0.04,"32,294.41"
31/03/2017,STRETTON PARISH COUNCIL (DERBYS),493944,FIX,ANN,Half Yearly,14/03/2017,14/09/2017,14/09/2022,"22,815.95",5.1,0.04,"26,421.88"
31/03/2017,STROUD TOWN COUNCIL (GLOS),473042,FIX,ANN,Half Yearly,15/12/2016,15/06/2017,15/12/2017,"11,201.62",9.375,-0.09,"12,000.21"
31/03/2017,STROUD TOWN COUNCIL (GLOS),497522,FIX,ANN,Half Yearly,15/12/2016,15/06/2017,15/06/2030,"131,637.12",3.75,0.59,"162,456.26"
31/03/2017,STROUD TOWN COUNCIL (GLOS),502997,FIX,ANN,Half Yearly,15/12/2016,15/06/2017,15/12/2033,"89,455.94",3.9,0.84,"114,865.57"
31/03/2017,STUDLEY PARISH COUNCIL (WARKS),493946,FIX,EIP,Half Yearly,17/03/2017,17/09/2017,17/09/2017,"2,250.00",5.1,-0.09,"2,308.33"
31/03/2017,STUDLEY PARISH COUNCIL (WARKS),505439,FIX,EIP,Half Yearly,21/10/2016,21/04/2017,21/10/2031,"155,000.00",1.86,0.68,"169,180.70"
31/03/2017,STURMINSTER NEWTON TOWN COUNCIL (DORSET),477745,FIX,ANN,Half Yearly,30/11/2016,31/05/2017,31/05/2021,"19,484.81",8.375,0,"23,787.07"
31/03/2017,STURMINSTER NEWTON TOWN COUNCIL (DORSET),491297,FIX,ANN,Half Yearly,30/11/2016,31/05/2017,30/11/2025,"74,953.98",4.3,0.25,"90,184.62"
31/03/2017,STURTON LE STEEPLE PARISH C (NOTTS),502447,FIX,ANN,Half Yearly,11/12/2016,11/06/2017,11/12/2023,"7,294.10",2.88,0.12,"8,072.81"
