Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2012,STANDLAKE PARISH COUNCIL (OXON),494782,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2033,"57,035.20",4.81,2.37,"72,011.91"
31/03/2012,STANDON PARISH COUNCIL (HERTS),492980,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/03/2022,"44,861.91",5.2,0.96,"55,315.98"
31/03/2012,STANION PARISH COUNCIL (NORTHANTS),468229,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2015,"13,385.33",11.125,0.23,"16,043.99"
31/03/2012,STANION PARISH COUNCIL (NORTHANTS),473052,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2018,"13,933.50",9.125,0.48,"18,118.14"
31/03/2012,STANTON PARISH COUNCIL (SUFFOLK),497025,FIX,ANN,Half Yearly,26/10/2011,26/04/2012,26/04/2030,"252,173.69",4.44,2.07,"310,826.38"
31/03/2012,STANWAY PARISH COUNCIL (ESSEX),490603,FIX,EIP,Half Yearly,01/12/2011,01/06/2012,01/06/2030,"296,000.00",4.45,1.96,"360,232.41"
31/03/2012,STANWICK PARISH COUNCIL (NORTHANTS),181777,FIX,ANN,Half Yearly,13/01/2012,13/07/2012,13/07/2027,"4,228.30",6.875,1.71,"6,095.83"
31/03/2012,STANWICK PARISH COUNCIL (NORTHANTS),495990,FIX,EIP,Half Yearly,13/01/2012,13/07/2012,13/07/2059,"73,743.75",4.14,3.18,"85,135.43"
31/03/2012,STAPLEFORD PARISH COUNCIL (CAMBS),499309,FIX,ANN,Half Yearly,17/01/2012,17/07/2012,17/01/2022,"120,000.00",2.06,0.96,"127,152.81"
31/03/2012,STAPLEGROVE PARISH COUNCIL (SOMERSET),476879,FIX,ANN,Half Yearly,02/01/2012,02/07/2012,02/01/2016,"5,068.11",7.875,0.3,"5,970.53"
31/03/2012,STAPLETON GROUP PARISH C (HEREFORDSHIRE),488428,VAR,EIP,Half Yearly,12/02/2012,12/08/2012,12/02/2014,"4,000.00",0.61,0.62,"4,003.05"
31/03/2012,STEBBING PARISH COUNCIL (ESSEX),476457,FIX,EIP,Half Yearly,01/11/2011,01/05/2012,01/05/2020,"20,400.00",8.375,0.75,"27,321.08"
31/03/2012,STEDHAM WITH IPING PC (W SUSSEX),490126,FIX,EIP,Half Yearly,24/11/2011,24/05/2012,24/05/2020,"10,928.54",4.5,0.75,"12,763.22"
31/03/2012,STEEPLE ASTON PARISH COUNCIL (OXON),488105,FIX,EIP,Half Yearly,16/03/2012,16/09/2012,16/09/2023,"20,125.00",4.85,1.13,"24,424.28"
31/03/2012,STEEPLE BUMPSTEAD PARISH COUNCIL (ESSEX),472711,FIX,ANN,Half Yearly,15/03/2012,15/09/2012,15/03/2018,"23,222.72",9.125,0.48,"30,203.54"
31/03/2012,STEPPINGLEY PARISH COUNCIL (BEDS),495044,FIX,ANN,Half Yearly,14/11/2011,14/05/2012,14/11/2018,"7,394.10",3.9,0.59,"8,353.68"
31/03/2012,STILTON PARISH COUNCIL (CAMBS),495336,FIX,ANN,Half Yearly,27/02/2012,27/08/2012,27/02/2029,"107,225.83",3.8,1.9,"124,945.39"
31/03/2012,STITHIANS PARISH COUNCIL(CORNWALL),487499,FIX,ANN,Half Yearly,14/02/2012,14/08/2012,14/02/2023,"19,703.24",4.5,1.1,"23,703.80"
31/03/2012,STITHIANS PARISH COUNCIL(CORNWALL),488146,FIX,ANN,Half Yearly,02/10/2011,02/04/2012,02/10/2028,"15,961.00",4.85,1.9,"20,291.31"
31/03/2012,STITHIANS PARISH COUNCIL(CORNWALL),491512,FIX,ANN,Half Yearly,02/10/2011,02/04/2012,02/04/2026,"16,232.29",4.8,1.58,"20,390.67"
31/03/2012,STITHIANS PARISH COUNCIL(CORNWALL),494365,FIX,ANN,Half Yearly,04/03/2012,04/09/2012,04/03/2028,"17,359.09",4.8,1.78,"21,759.22"
31/03/2012,STOCK AND BRADLEY PARISH COUNCIL(WORCS),490461,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/06/2015,"3,986.77",4.25,0.27,"4,313.32"
31/03/2012,STOCKSBRIDGE TOWN COUNCIL (SOUTH YORKS),494243,FIX,ANN,Half Yearly,10/01/2012,10/07/2012,10/01/2033,"90,553.58",4.58,2.32,"112,424.67"
31/03/2012,STOGUMBER PARISH COUNCIL (SOMERSET),498470,FIX,ANN,Half Yearly,10/11/2011,10/05/2012,10/11/2025,"66,631.90",4.45,1.51,"81,545.47"
31/03/2012,STOKE BRUERNE PARISH COUNCIL (NORTHANTS),492148,FIX,ANN,Half Yearly,20/03/2012,20/09/2012,20/09/2016,"5,611.04",4.9,0.34,"6,267.81"
31/03/2012,STOKE FLEMING PC (DEVON),484214,FIX,ANN,Half Yearly,27/10/2011,27/04/2012,27/04/2025,"20,983.26",5.5,1.44,"27,345.68"
31/03/2012,STOKE HOLY CROSS PARISH C (NORFOLK),496181,FIX,EIP,Half Yearly,27/11/2011,27/05/2012,27/11/2019,"14,400.00",2.9,0.69,"15,762.13"
31/03/2012,STOKE POGES PARISH COUNCIL (BUCKS),477503,FIX,ANN,Half Yearly,29/03/2012,29/09/2012,29/03/2022,"38,298.04",8.5,0.96,"54,813.97"
31/03/2012,STONE PARISH COUNCIL (KENT),497677,FIX,ANN,Half Yearly,15/11/2011,15/05/2012,15/05/2050,"491,951.31",3.92,3.17,"557,173.67"
31/03/2012,STONE PARISH COUNCIL (KENT),498273,FIX,ANN,Half Yearly,15/11/2011,15/05/2012,15/11/2050,"297,822.62",5.46,3.18,"417,339.23"
31/03/2012,STONEY STANTON PARISH COUNCIL (LEICS),485972,FIX,EIP,Half Yearly,31/01/2012,31/07/2012,31/07/2026,"27,260.00",5.25,1.51,"34,429.44"
31/03/2012,STONY STRATFORD TOWN COUNCIL (BUCKS),498136,FIX,ANN,Half Yearly,16/11/2011,16/05/2012,16/11/2030,"34,373.19",4.49,2.13,"42,470.69"
31/03/2012,STORRINGTON & SULLINGTON PC (W.SUSSEX),490966,FIX,ANN,Half Yearly,09/01/2012,09/07/2012,09/01/2031,"63,371.00",4.2,2.13,"76,200.36"
31/03/2012,STORRINGTON & SULLINGTON PC (W.SUSSEX),492870,FIX,ANN,Half Yearly,09/01/2012,09/07/2012,09/07/2032,"150,566.30",4.95,2.28,"192,938.42"
31/03/2012,STOTFOLD TOWN COUNCIL (BEDS),473366,FIX,ANN,Half Yearly,20/01/2012,20/07/2012,20/07/2018,"24,029.86",8.625,0.53,"31,341.76"
31/03/2012,STOTFOLD TOWN COUNCIL (BEDS),481904,FIX,ANN,Half Yearly,20/01/2012,20/07/2012,20/07/2024,"10,016.27",4.625,1.3,"12,271.14"
31/03/2012,STOTFOLD TOWN COUNCIL (BEDS),483097,FIX,ANN,Half Yearly,20/01/2012,20/07/2012,20/07/2025,"15,638.83",5.25,1.44,"20,008.40"
31/03/2012,STOTFOLD TOWN COUNCIL (BEDS),483797,FIX,ANN,Half Yearly,20/01/2012,20/07/2012,20/01/2026,"70,721.88",5.625,1.51,"92,914.34"
31/03/2012,STOTFOLD TOWN COUNCIL (BEDS),490888,FIX,ANN,Half Yearly,20/01/2012,20/07/2012,20/07/2030,"83,482.03",4.45,2.07,"102,484.34"
31/03/2012,STOTTESDON & SIDBURY PARISH C (WORCS),494874,FIX,ANN,Half Yearly,08/10/2011,08/04/2012,08/10/2018,"5,937.70",4.19,0.59,"6,781.08"
31/03/2012,STOW ON THE WOLD TOWN  COUNCIL (GLOS),484471,FIX,EIP,Half Yearly,18/01/2012,18/07/2012,18/07/2025,"12,960.00",5.5,1.39,"16,496.34"
31/03/2012,STOW ON THE WOLD TOWN  COUNCIL (GLOS),495481,FIX,ANN,Half Yearly,05/11/2011,05/05/2012,05/05/2019,"38,749.70",2.75,0.64,"42,171.47"
31/03/2012,STOW ON THE WOLD TOWN  COUNCIL (GLOS),498130,FIX,ANN,Half Yearly,28/10/2011,28/04/2012,28/10/2035,"48,908.90",4.65,2.56,"61,408.91"
31/03/2012,STOWMARKET TOWN COUNCIL (SUFFOLK),493267,FIX,ANN,Half Yearly,04/11/2011,04/05/2012,04/05/2017,"43,088.89",5.45,0.43,"49,891.20"
31/03/2012,STRATTON PARISH COUNCIL (DORSET),483789,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/03/2015,"2,979.40",6,0.23,"3,287.32"
31/03/2012,STREATLEY PARISH COUNCIL (BERKSHIRE),498291,FIX,ANN,Half Yearly,24/11/2011,24/05/2012,24/11/2060,"169,317.31",5.46,3.27,"245,102.31"
31/03/2012,STREET PARISH COUNCIL (SOMERSET),495503,FIX,ANN,Half Yearly,13/11/2011,13/05/2012,13/11/2023,"215,487.47",3.56,1.23,"248,373.31"
31/03/2012,STRETHAM PARISH COUNCIL (CAMBS),493442,FIX,EIP,Half Yearly,01/11/2011,01/05/2012,01/05/2022,"52,500.00",5.85,1,"66,256.22"
31/03/2012,STRETTON ON DUNSMORE PARISH C (WARKS),495421,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2019,"29,136.73",2.78,0.59,"31,562.26"
31/03/2012,STRETTON PARISH COUNCIL (DERBYS),493944,FIX,ANN,Half Yearly,14/03/2012,14/09/2012,14/09/2022,"38,730.10",5.1,1.03,"47,773.06"
31/03/2012,STROUD TOWN COUNCIL (GLOS),471128,FIX,ANN,Half Yearly,15/12/2011,15/06/2012,15/12/2016,"13,272.76",10.875,0.39,"17,388.95"
31/03/2012,STROUD TOWN COUNCIL (GLOS),473042,FIX,ANN,Half Yearly,15/12/2011,15/06/2012,15/12/2017,"54,108.18",9.375,0.48,"70,961.28"
31/03/2012,STROUD TOWN COUNCIL (GLOS),497522,FIX,ANN,Half Yearly,15/12/2011,15/06/2012,15/06/2030,"165,901.72",3.75,2.07,"192,712.76"
31/03/2012,STUDLEY PARISH COUNCIL (WARKS),486789,FIX,EIP,Half Yearly,22/01/2012,22/07/2012,22/07/2012,"3,250.00",5.125,0.17,"3,331.52"
31/03/2012,STUDLEY PARISH COUNCIL (WARKS),493946,FIX,EIP,Half Yearly,17/03/2012,17/09/2012,17/09/2017,"24,750.00",5.1,0.43,"28,190.06"
31/03/2012,STURMINSTER NEWTON TOWN COUNCIL (DORSET),477745,FIX,ANN,Half Yearly,30/11/2011,31/05/2012,31/05/2021,"34,166.57",8.375,0.89,"48,193.16"
31/03/2012,STURMINSTER NEWTON TOWN COUNCIL (DORSET),491297,FIX,ANN,Half Yearly,30/11/2011,31/05/2012,30/11/2025,"105,740.06",4.3,1.51,"128,063.47"
31/03/2012,SUCKLEY PARISH COUNCIL (WORCS),478360,FIX,EIP,Half Yearly,20/10/2011,20/04/2012,20/10/2021,"6,000.00",7.75,0.94,"8,107.06"
31/03/2012,SUDBURY TOWN COUNCIL (SUFFOLK),486559,FIX,EIP,Half Yearly,28/03/2012,28/09/2012,28/03/2017,"43,333.20",5.5,0.38,"49,389.97"
31/03/2012,SUDBURY TOWN COUNCIL (SUFFOLK),493742,FIX,EIP,Half Yearly,28/03/2012,28/09/2012,28/03/2022,"26,666.60",5.4,0.94,"32,703.59"
31/03/2012,SUDBURY TOWN COUNCIL (SUFFOLK),494354,FIX,ANN,Half Yearly,28/03/2012,28/09/2012,28/09/2057,"341,076.52",4.67,3.26,"429,022.11"
31/03/2012,SULGRAVE PARISH COUNCIL(OXON),487345,FIX,ANN,Half Yearly,27/01/2012,27/07/2012,27/01/2028,"30,468.29",4.625,1.78,"37,787.73"
31/03/2012,SUTTON PARISH COUNCIL (CAMBS),486491,FIX,EIP,Half Yearly,20/03/2012,20/09/2012,20/03/2027,"180,000.00",5.375,1.57,"229,016.66"
31/03/2012,SUTTON ST NICHOLAS PARISH C (HEREFORD),494659,FIX,ANN,Half Yearly,01/01/2012,01/07/2012,01/07/2033,"110,899.44",5.16,2.37,"145,020.59"
31/03/2012,SUTTON-CUM-LOUND PARISH COUNCIL (NOTTS),487691,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2028,"32,162.23",4.8,1.78,"40,261.60"
31/03/2012,SWAFFHAM TOWN COUNCIL (NORFOLK),492650,FIX,EIP,Half Yearly,08/01/2012,08/07/2012,08/01/2032,"40,000.00",4.9,2.1,"50,205.23"
31/03/2012,SWAFFHAM TOWN COUNCIL (NORFOLK),492651,FIX,EIP,Half Yearly,08/01/2012,08/07/2012,08/01/2032,"56,000.00",4.9,2.1,"70,287.32"
31/03/2012,SWAFFHAM TOWN COUNCIL (NORFOLK),494979,FIX,ANN,Half Yearly,03/11/2011,03/05/2012,03/11/2033,"32,670.20",4.88,2.41,"41,857.68"
31/03/2012,SWANLAND PARISH COUNCIL (EAST RIDING),488589,FIX,EIP,Half Yearly,24/03/2012,24/09/2012,24/03/2029,"306,000.00",4.85,1.8,"379,661.89"
31/03/2012,SWANLAND PARISH COUNCIL (EAST RIDING),489457,FIX,EIP,Half Yearly,24/03/2012,24/09/2012,24/09/2029,"17,500.00",4.8,1.86,"21,650.82"
31/03/2012,SWANLEY TOWN COUNCIL (KENT),498349,FIX,ANN,Half Yearly,17/02/2012,17/08/2012,17/02/2026,"95,294.23",4.74,1.51,"118,312.87"
31/03/2012,SWANMORE PARISH COUNCIL (HANTS),490405,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/03/2025,"52,105.92",4.45,1.37,"63,247.38"
31/03/2012,SWANMORE PARISH COUNCIL (HANTS),491278,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2025,"9,150.85",4.3,1.44,"11,026.19"
31/03/2012,SWAVESEY PARISH COUNCIL(CAMBS),498262,FIX,ANN,Half Yearly,28/03/2012,28/09/2012,28/09/2020,"34,954.98",3.97,0.76,"40,142.24"
31/03/2012,SWINDON PARISH COUNCIL (GLOUCS),494253,FIX,ANN,Half Yearly,14/01/2012,14/07/2012,14/01/2018,"9,608.19",4.47,0.48,"10,900.92"
31/03/2012,SYSTON TOWN COUNCIL (LEICS),485609,FIX,ANN,Half Yearly,10/01/2012,10/07/2012,10/07/2026,"299,368.62",5.5,1.58,"391,744.84"
31/03/2012,TACKLEY PARISH COUNCIL (OXON),495194,FIX,EIP,Half Yearly,26/01/2012,26/07/2012,26/01/2014,"16,000.00",1.92,0.17,"16,354.36"
31/03/2012,TAKELEY PARISH COUNCIL (ESSEX),487986,FIX,EIP,Half Yearly,14/01/2012,14/07/2012,14/07/2028,"17,162.80",4.65,1.75,"21,070.98"
31/03/2012,TANGMERE PARISH COUNCIL (W SUSSEX),487693,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2028,"107,207.80",4.8,1.78,"134,205.78"
31/03/2012,TARLETON PARISH COUNCIL (LANCS),485624,FIX,ANN,Half Yearly,26/01/2012,26/07/2012,26/07/2026,"40,180.17",5.375,1.58,"52,123.84"
31/03/2012,TARLETON PARISH COUNCIL (LANCS),486466,FIX,ANN,Half Yearly,26/01/2012,26/07/2012,26/01/2027,"33,617.84",5.375,1.65,"43,729.53"
31/03/2012,TARLETON PARISH COUNCIL (LANCS),487746,FIX,ANN,Half Yearly,26/01/2012,26/07/2012,26/01/2028,"76,576.93",4.8,1.78,"96,165.05"
31/03/2012,TARRINGTON PARISH COUNCIL (HEREFORD),478226,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,30/09/2016,"7,561.58",8.125,0.34,"9,101.36"
31/03/2012,TARRINGTON PARISH COUNCIL (HEREFORD),482976,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2019,"4,801.09",5.625,0.59,"5,746.57"
31/03/2012,TATWORTH FORTON PARISH C (SOMERSET),498788,FIX,ANN,Half Yearly,03/02/2012,03/08/2012,03/08/2021,"52,605.05",2.86,0.89,"57,919.87"
31/03/2012,TAVERHAM PARISH COUNCIL (NORFOLK),478692,FIX,EIP,Half Yearly,17/01/2012,17/07/2012,17/01/2017,"25,000.00",7.75,0.38,"30,051.74"
31/03/2012,TAVISTOCK TOWN COUNCIL (DEVON),20922,FIX,ANN,Half Yearly,26/10/2011,26/04/2012,26/10/2025,"2,178.12",6,1.51,"2,938.73"
31/03/2012,TAVISTOCK TOWN COUNCIL (DEVON),20924,FIX,ANN,Half Yearly,26/10/2011,26/04/2012,26/04/2020,"1,201.61",5.875,0.76,"1,497.04"
31/03/2012,TAVISTOCK TOWN COUNCIL (DEVON),20934,FIX,ANN,Half Yearly,26/10/2011,26/04/2012,26/10/2022,285.26,5.875,1.1,369.36
31/03/2012,TAVISTOCK TOWN COUNCIL (DEVON),471561,FIX,EIP,Half Yearly,26/10/2011,26/04/2012,26/04/2017,"77,000.00",10,0.43,"99,085.21"
31/03/2012,TAVISTOCK TOWN COUNCIL (DEVON),473319,FIX,EIP,Half Yearly,07/01/2012,07/07/2012,07/07/2018,"91,000.00",8.75,0.53,"116,979.96"
31/03/2012,TAVISTOCK TOWN COUNCIL (DEVON),474696,FIX,EIP,Half Yearly,07/01/2012,07/07/2012,07/07/2019,"22,500.00",9,0.64,"29,933.53"
31/03/2012,TAVISTOCK TOWN COUNCIL (DEVON),487869,FIX,EIP,Half Yearly,26/10/2011,26/04/2012,26/04/2028,"165,000.00",4.35,1.75,"199,508.26"
31/03/2012,TELSCOMBE TOWN COUNCIL (EAST SUSSEX),481747,FIX,EIP,Half Yearly,06/11/2011,06/05/2012,06/11/2023,"52,800.00",5.25,1.2,"65,811.63"
31/03/2012,TELSCOMBE TOWN COUNCIL (EAST SUSSEX),481748,FIX,EIP,Half Yearly,06/11/2011,06/05/2012,06/11/2023,"14,400.00",5.25,1.2,"17,948.63"
31/03/2012,TELSCOMBE TOWN COUNCIL (EAST SUSSEX),484339,FIX,EIP,Half Yearly,06/11/2011,06/05/2012,06/05/2025,"32,400.00",5.375,1.39,"41,088.30"
31/03/2012,TELSCOMBE TOWN COUNCIL (EAST SUSSEX),497598,FIX,EIP,Half Yearly,06/11/2011,06/05/2012,06/05/2015,"27,226.50",1.4,0.27,"27,869.40"
31/03/2012,TENBURY TOWN COUNCIL (WORCS),114000,FIX,ANN,Half Yearly,12/12/2011,12/06/2012,12/12/2013,30.27,4,0.17,31.75
31/03/2012,TENBURY TOWN COUNCIL (WORCS),490359,FIX,ANN,Half Yearly,12/12/2011,12/06/2012,12/06/2015,"7,985.01",4.3,0.27,"8,646.64"
31/03/2012,TENBURY TOWN COUNCIL (WORCS),496196,FIX,ANN,Half Yearly,12/12/2011,12/06/2012,12/06/2019,"9,780.43",2.89,0.64,"10,694.17"
31/03/2012,TESTON PARISH COUNCIL (KENT),485498,FIX,ANN,Half Yearly,27/10/2011,27/04/2012,27/10/2016,"8,268.46",5.25,0.39,"9,423.06"
31/03/2012,TESTON PARISH COUNCIL (KENT),498534,FIX,ANN,Half Yearly,15/10/2011,15/04/2012,15/04/2036,"116,330.68",5.21,2.6,"154,421.69"
31/03/2012,TETBURY TOWN COUNCIL (GLOS),489827,FIX,ANN,Half Yearly,10/03/2012,10/09/2012,10/03/2025,"112,380.03",4.7,1.37,"138,417.67"
31/03/2012,TEWIN PARISH COUNCIL (HERTS),497389,FIX,ANN,Half Yearly,07/12/2011,07/06/2012,07/06/2030,"75,934.03",3.97,2.07,"89,863.60"
31/03/2012,TEYNHAM PARISH COUNCIL(KENT),493236,FIX,ANN,Half Yearly,28/02/2012,28/08/2012,28/02/2032,"53,228.81",5.15,2.23,"69,124.85"
31/03/2012,THAME TOWN COUNCIL (OXON),57256,FIX,ANN,Half Yearly,17/11/2011,17/05/2012,17/11/2024,"19,655.87",6,1.37,"26,237.02"
31/03/2012,THAME TOWN COUNCIL (OXON),57279,FIX,ANN,Half Yearly,17/11/2011,17/05/2012,17/05/2018,138.63,3.625,0.53,154.28
31/03/2012,THARSTON & HAPTON PARISH COUNCIL (NORFK),492131,FIX,EIP,Half Yearly,30/11/2011,31/05/2012,31/05/2036,"32,666.63",4.65,2.45,"40,370.21"
31/03/2012,THATCHAM TOWN COUNCIL (BERKS),496308,FIX,ANN,Half Yearly,18/12/2011,18/06/2012,18/12/2034,"381,692.96",4.47,2.49,"469,244.15"
31/03/2012,THE RIVER STOUR (KENT) IDB,471306,FIX,ANN,Half Yearly,11/11/2011,11/05/2012,11/05/2017,"34,558.53",10.25,0.43,"45,552.81"
31/03/2012,THEYDON BOIS PARISH COUNCIL (ESSEX),484587,FIX,ANN,Half Yearly,13/03/2012,13/09/2012,13/09/2025,"332,773.22",5.375,1.44,"428,089.55"
31/03/2012,THEYDON BOIS PARISH COUNCIL (ESSEX),497866,FIX,ANN,Half Yearly,15/03/2012,15/09/2012,15/09/2035,"288,997.54",3.9,2.53,"333,533.07"
31/03/2012,THORNBURY TOWN COUNCIL (AVON),471221,FIX,ANN,Half Yearly,03/03/2012,03/09/2012,03/03/2017,"71,998.07",10.25,0.39,"92,837.12"
31/03/2012,THORNBURY TOWN COUNCIL (AVON),471810,FIX,ANN,Half Yearly,03/03/2012,03/09/2012,03/09/2017,"14,836.84",10.375,0.43,"19,594.91"
31/03/2012,THORNBURY TOWN COUNCIL (AVON),473633,FIX,ANN,Half Yearly,03/03/2012,03/09/2012,03/09/2018,"116,208.14",8,0.53,"148,578.50"
31/03/2012,THORNBURY TOWN COUNCIL (AVON),481947,FIX,ANN,Half Yearly,03/03/2012,03/09/2012,03/09/2023,"16,111.38",4.5,1.17,"19,439.65"
31/03/2012,THORNBURY TOWN COUNCIL (AVON),489235,FIX,ANN,Half Yearly,03/03/2012,03/09/2012,03/09/2014,"8,867.15",4.75,0.2,"9,481.81"
31/03/2012,THORNBURY TOWN COUNCIL (AVON),495051,FIX,ANN,Half Yearly,03/03/2012,03/09/2012,03/09/2018,"16,237.15",3.71,0.53,"18,093.06"
31/03/2012,THORNBURY TOWN COUNCIL (AVON),495346,FIX,ANN,Half Yearly,03/03/2012,03/09/2012,03/09/2018,"7,112.75",2.7,0.53,"7,663.19"
31/03/2012,THORNE-MOORENDS TOWN COUNCIL (S YORKS),495118,FIX,EIP,Half Yearly,01/03/2012,01/09/2012,01/09/2028,"163,460.37",3.84,1.75,"190,026.79"
31/03/2012,THORNGUMBALD PARISH COUNCIL (HSIDE),487804,FIX,ANN,Half Yearly,29/11/2011,29/05/2012,29/05/2028,"107,477.41",4.4,1.84,"131,649.76"
31/03/2012,THORNTON INTERNAL DRAINAGE BOARD,497397,FIX,ANN,Half Yearly,02/01/2012,02/07/2012,02/07/2015,"17,861.67",1.42,0.27,"18,285.75"
31/03/2012,THORPE ST ANDREW PC (NORFOLK),489337,FIX,EIP,Half Yearly,29/11/2011,29/05/2012,29/11/2019,"42,666.62",4.75,0.69,"49,994.79"
31/03/2012,THURLBY PARISH COUNCIL (LINCS),496915,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2015,"5,193.12",1.84,0.23,"5,340.10"
31/03/2012,THURLESTONE PC (DEVON),489678,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2034,"87,224.24",4.65,2.49,"109,443.78"
31/03/2012,THURMASTON PARISH COUNCIL (LEICS),475981,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/06/2020,"144,051.04",8.375,0.76,"197,908.94"
31/03/2012,THURSBY PARISH COUNCIL (CUMBRIA),496301,FIX,EIP,Half Yearly,14/12/2011,14/06/2012,14/12/2059,"57,600.00",4.39,3.19,"68,858.46"
31/03/2012,TILSWORTH PARISH COUNCIL(BUCKS),488412,FIX,ANN,Half Yearly,30/11/2011,31/05/2012,30/11/2028,"9,386.13",5.05,1.9,"12,073.80"
31/03/2012,TIPTREE PARISH COUNCIL (ESSEX),498106,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2035,"362,094.13",4.8,2.56,"461,257.54"
31/03/2012,TIVERTON TOWN COUNCIL (DEVON),466767,FIX,ANN,Half Yearly,17/11/2011,17/05/2012,17/05/2014,"21,005.28",9.75,0.2,"24,120.16"
31/03/2012,TOCKWITH WITH WILSTROP PC (W YORKS),483867,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2024,"27,398.18",5.625,1.37,"35,808.34"
31/03/2012,TOCKWITH WITH WILSTROP PC (W YORKS),487012,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/05/2025,"7,108.79",4.75,1.44,"8,849.40"
31/03/2012,TOCKWITH WITH WILSTROP PC (W YORKS),496357,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2049,"68,722.30",4.64,3.16,"86,267.31"
31/03/2012,TODDINGTON PARISH COUNCIL (BEDS),471085,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/03/2017,"44,242.79",10.875,0.39,"57,915.88"
31/03/2012,TODDINGTON PARISH COUNCIL (GLOUCS),495296,FIX,ANN,Half Yearly,04/02/2012,04/08/2012,04/02/2034,"23,253.70",4.51,2.41,"28,621.41"
31/03/2012,TOFT PARISH COUNCIL (CAMBS),484297,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2015,"8,224.82",5.625,0.3,"9,248.44"
31/03/2012,TONGHAM PARISH COUNCIL  (SURREY),493443,FIX,ANN,Half Yearly,10/01/2012,10/07/2012,10/07/2017,"18,623.04",5.9,0.43,"21,817.38"
31/03/2012,TORPOINT TOWN COUNCIL (CORNWALL),486002,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,30/09/2026,"357,083.07",5.125,1.58,"454,558.16"
31/03/2012,TOTLAND PARISH COUNCIL(ISLE OF WIGHT),488467,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/03/2024,"21,343.02",4.95,1.23,"26,504.77"
31/03/2012,TOTNES TOWN COUNCIL (DEVON),486513,FIX,ANN,Half Yearly,15/01/2012,15/07/2012,15/01/2027,"93,382.89",5.375,1.65,"121,531.14"
31/03/2012,TOWCESTER PARISH COUNCIL (NORTHANTS),496653,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/03/2015,"22,607.48",1.85,0.23,"23,255.73"
31/03/2012,TRIMDON PARISH COUNCIL (DURHAM),479734,FIX,ANN,Half Yearly,21/12/2011,21/06/2012,21/06/2022,"10,079.86",7.125,1.03,"13,736.50"
31/03/2012,TRING TOWN COUNCIL (HERTS),489742,FIX,ANN,Half Yearly,06/03/2012,06/09/2012,06/03/2025,"128,175.40",4.95,1.37,"160,258.85"
31/03/2012,TROWBRIDGE TOWN COUNCIL (WILTSHIRE),497700,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,30/09/2060,"1,485,662.61",4.08,3.27,"1,710,422.35"
31/03/2012,TROWBRIDGE TOWN COUNCIL (WILTSHIRE),498354,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2061,"995,762.79",5.3,3.27,"1,391,843.63"
31/03/2012,TROWBRIDGE TOWN COUNCIL (WILTSHIRE),498715,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2061,"995,575.04",5.17,3.27,"1,364,745.47"
31/03/2012,TROWBRIDGE TOWN COUNCIL (WILTSHIRE),499039,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,30/09/2061,"997,421.56",4.67,3.27,"1,267,437.51"
31/03/2012,TUPTON PARISH COUNCIL (DERBYS),493961,FIX,ANN,Half Yearly,08/10/2011,08/04/2012,08/10/2012,"13,250.28",5.15,0.17,"13,757.92"
31/03/2012,TWEEN BRIDGE INTERNAL DRAINAGE BOARD,487157,FIX,ANN,Half Yearly,10/02/2012,10/08/2012,10/08/2027,"172,129.82",4.75,1.71,"215,052.88"
31/03/2012,TWEEN BRIDGE INTERNAL DRAINAGE BOARD,488073,FIX,ANN,Half Yearly,10/02/2012,10/08/2012,10/08/2028,"90,790.27",4.85,1.84,"114,505.46"
